CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	200	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	212	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	239	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	312	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	451	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	618	10	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	622	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	623	2	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	650	6	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	783	2	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	801	4	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	807	20	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	819	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	831	2	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	837	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	838	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	880	21	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	892	1100	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	908	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	928	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	933	22	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	978	380	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	1042	3	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	1056	17	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	3163	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	3170	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	A	9794	20	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	200	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	212	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	239	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	312	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	451	2	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	618	7	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	622	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	623	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	650	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	783	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	801	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	807	56	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	819	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	831	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	837	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	838	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	880	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	892	42	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	908	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	928	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	933	21	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	978	64	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	1042	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	1056	10	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	3163	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	3170	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	B	9794	9	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	200	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	212	4	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	239	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	312	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	451	3	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	618	4	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	622	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	623	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	650	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	783	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	801	16	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	807	2	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	819	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	831	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	837	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	838	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	880	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	892	143	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	908	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	928	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	933	7	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	978	84	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	1042	1	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	1056	12	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	3163	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	3170	0	1
06057770*2021-08-26*24501*I	06057770	26/08/2021	TP15	C	9794	15	1
