CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	69	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	140	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	286	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	322	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	399	2	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	404	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	421	5	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	457	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	473	13	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	481	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	491	5	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	502	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	604	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	606	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	608	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	618	2	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	619	7	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	620	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	622	4	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	623	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	650	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	678	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	682	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	704	3	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	725	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	740	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	743	2	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	793	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	801	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	807	29	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	819	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	837	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	838	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	888	219	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	892	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	902	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	906	4	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	908	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	933	36	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	978	58	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	1028	5	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	1043	16	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	1089	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	2395	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	3163	9	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	3168	9	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	3170	6	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	3206	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	5152	78	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	5237	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	9794	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	9812	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	A	50011	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	69	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	140	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	286	2	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	322	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	399	26	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	404	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	421	242	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	457	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	473	3	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	481	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	491	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	502	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	604	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	606	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	608	6	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	618	15	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	619	37	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	620	2	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	622	3	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	623	11	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	650	2	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	678	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	682	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	704	3	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	725	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	740	2	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	743	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	793	18	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	801	7	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	807	88	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	819	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	837	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	838	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	888	398	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	892	8	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	902	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	906	9	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	908	2	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	933	98	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	978	253	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	1028	3	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	1043	12	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	1089	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	2395	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	3163	5	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	3168	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	3170	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	3206	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	5152	419	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	5237	11	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	9794	21	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	9812	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	B	50011	3	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	69	4	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	140	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	286	5	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	322	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	399	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	404	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	421	165	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	457	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	473	14	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	481	2	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	491	5	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	502	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	604	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	606	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	608	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	618	8	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	619	63	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	620	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	622	9	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	623	12	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	650	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	678	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	682	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	704	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	725	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	740	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	743	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	793	2	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	801	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	807	97	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	819	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	837	2	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	838	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	888	348	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	892	5	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	902	2	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	906	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	908	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	933	5	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	978	84	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	1028	32	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	1043	2	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	1089	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	2395	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	3163	0	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	3168	10	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	3170	2	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	3206	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	5152	97	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	5237	2	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	9794	18	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	9812	1	1
05118760*2021-06-03*29132*I	05118760	03/06/2021	TP14	C	50011	3	1
