CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	69	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	183	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	312	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	618	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	650	5	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	657	4	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	704	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	783	17	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	796	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	801	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	807	156	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	831	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	838	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	848	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	880	26	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	892	33536	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	928	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	933	8	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	978	440	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	992	8	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	1004	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	1043	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	1044	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	1056	4	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	3163	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	3170	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	3206	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	9794	2	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	69	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	183	4	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	312	2	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	618	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	650	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	657	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	704	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	783	4	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	796	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	801	24	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	807	188	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	831	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	838	24	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	848	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	880	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	892	2688	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	928	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	933	132	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	978	304	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	992	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	1004	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	1043	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	1044	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	1056	7	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	3163	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	3170	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	3206	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	9794	64	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	69	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	183	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	312	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	618	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	650	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	657	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	704	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	783	2	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	796	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	801	4	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	807	152	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	831	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	838	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	848	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	880	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	892	2208	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	928	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	933	17	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	978	7	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	992	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	1004	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	1043	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	1044	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	1056	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	3163	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	3170	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	3206	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	9794	18	1
