CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	69	29	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	200	3	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	238	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	245	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	311	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	312	3	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	383	8	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	390	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	473	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	485	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	502	2	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	556	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	619	5	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	622	4	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	623	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	624	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	625	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	678	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	682	2	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	719	31	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	753	3	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	757	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	783	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	801	8	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	807	32	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	819	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	824	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	831	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	838	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	892	120	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	906	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	933	4	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	978	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	1056	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	3110	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	3159	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	9794	2	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	A	33844	3	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	69	10	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	200	4	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	238	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	245	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	311	2	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	312	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	383	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	390	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	473	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	485	3	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	502	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	556	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	619	41	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	622	3	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	623	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	624	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	625	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	678	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	682	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	719	2	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	753	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	757	2	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	783	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	801	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	807	212	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	819	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	824	4	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	831	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	838	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	892	38	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	906	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	933	6	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	978	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	1056	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	3110	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	3159	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	9794	2	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	B	33844	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	69	6	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	200	3	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	238	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	245	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	311	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	312	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	383	2	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	390	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	473	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	485	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	502	2	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	556	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	619	32	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	622	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	623	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	624	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	625	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	678	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	682	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	719	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	753	8	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	757	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	783	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	801	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	807	124	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	819	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	824	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	831	2	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	838	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	892	21	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	906	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	933	94	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	978	2	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	1056	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	3110	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	3159	1	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	9794	0	1
05089060*2021-09-27*28252*I	05089060	27/09/2021	P11	C	33844	0	1
