CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	200	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	212	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	364	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	457	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	491	3	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	670	1	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	687	1	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	783	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	793	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	801	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	807	60	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	844	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	888	7	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	906	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	933	136	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	978	130	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	1042	3	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	1043	1	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	2027	2	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	3111	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	3170	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	3206	1	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	50011	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	200	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	212	7	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	364	1	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	457	4	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	491	6	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	670	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	687	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	783	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	793	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	801	2	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	807	103	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	844	1	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	888	7	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	906	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	933	8	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	978	766	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	1042	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	1043	3	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	2027	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	3111	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	3170	1	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	3206	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	B	50011	1	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	200	1	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	212	6	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	364	1	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	457	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	491	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	670	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	687	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	783	1	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	793	1	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	801	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	807	40	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	844	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	888	2	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	906	1	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	933	17	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	978	147	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	1042	1	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	1043	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	2027	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	3111	1	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	3170	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	3206	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	C	50011	6	1
