CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	200	2	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	223	9	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	286	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	287	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	312	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	364	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	383	4	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	390	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	457	18	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	502	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	514	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	617	2	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	618	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	619	2	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	624	7	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	625	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	650	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	682	2	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	704	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	719	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	735	7	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	743	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	807	314	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	819	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	837	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	838	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	880	3	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	887	1003	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	892	917	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	906	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	908	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	933	3	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	978	13	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	1033	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	1042	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	1043	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	1044	228	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	1055	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	1061	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	3170	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	A	3206	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	200	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	223	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	286	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	287	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	312	6	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	364	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	383	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	390	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	457	14	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	502	2	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	514	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	617	9	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	618	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	619	26	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	624	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	625	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	650	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	682	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	704	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	719	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	735	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	743	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	807	41	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	819	11	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	837	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	838	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	880	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	887	203	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	892	105	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	906	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	908	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	933	26	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	978	133	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	1033	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	1042	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	1043	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	1044	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	1055	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	1061	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	3170	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	B	3206	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	200	2	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	223	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	286	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	287	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	312	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	364	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	383	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	390	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	457	12	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	502	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	514	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	617	4	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	618	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	619	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	624	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	625	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	650	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	682	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	704	2	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	719	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	735	2	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	743	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	807	103	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	819	13	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	837	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	838	4	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	880	2	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	887	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	892	327	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	906	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	908	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	933	170	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	978	118	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	1033	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	1042	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	1043	17	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	1044	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	1055	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	1061	1	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	3170	0	1
06129950*2021-06-17*28107*I	06129950	17/06/2021	TP6	C	3206	0	1
