CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	69	60	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	183	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	198	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	200	3	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	212	4	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	222	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	223	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	231	8	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	240	5	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	265	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	304	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	306	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	310	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	314	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	317	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	363	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	384	4	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	390	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	394	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	421	3	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	451	35	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	457	25	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	473	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	510	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	608	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	613	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	617	84	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	618	67	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	619	334	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	622	251	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	623	84	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	650	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	671	4	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	678	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	679	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	682	19	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	687	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	747	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	757	3	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	801	2	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	807	520	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	819	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	831	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	837	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	838	3	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	873	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	880	308	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	906	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	933	149	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	1029	4	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	1042	2	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	1043	6	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	1054	2	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	1055	5	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	1089	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	2714	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	3132	4	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	3170	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	3181	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	3206	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	9794	39	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	9812	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	33830	56	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	A	50011	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	69	80	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	183	4	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	198	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	200	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	212	11	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	222	2	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	223	3	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	231	8	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	240	33	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	265	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	304	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	306	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	310	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	314	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	317	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	363	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	384	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	390	3	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	394	2	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	421	5	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	451	8	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	457	6	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	473	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	510	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	608	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	613	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	617	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	618	26	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	619	128	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	622	17	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	623	13	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	650	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	671	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	678	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	679	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	682	3	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	687	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	747	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	757	6	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	801	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	807	90	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	819	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	831	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	837	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	838	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	873	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	880	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	906	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	933	28	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	1029	10	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	1042	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	1043	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	1054	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	1055	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	1089	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	2714	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	3132	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	3170	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	3181	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	3206	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	9794	39	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	9812	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	33830	80	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	B	50011	13	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	69	360	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	183	12	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	198	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	200	3	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	212	8	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	222	2	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	223	6	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	231	6	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	240	10	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	265	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	304	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	306	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	310	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	314	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	317	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	363	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	384	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	390	4	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	394	9	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	421	9	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	451	9	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	457	11	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	473	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	510	2	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	608	3	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	613	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	617	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	618	120	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	619	360	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	622	36	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	623	48	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	650	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	671	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	678	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	679	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	682	4	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	687	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	747	3	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	757	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	801	10	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	807	16	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	819	2	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	831	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	837	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	838	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	873	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	880	5	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	906	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	933	86	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	1029	38	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	1042	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	1043	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	1054	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	1055	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	1089	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	2714	2	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	3132	1	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	3170	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	3181	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	3206	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	9794	180	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	9812	0	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	33830	80	1
05167950*2021-06-29*28572*I	05167950	29/06/2021	P14/1	C	50011	9	1
