CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	183	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	200	10	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	312	3	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	364	5	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	387	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	618	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	619	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	622	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	623	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	625	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	783	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	793	4	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	801	19	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	807	2230	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	819	2	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	831	3	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	844	199	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	847	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	880	547	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	892	264	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	906	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	928	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	933	423	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	978	771	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	1004	5	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	1009	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	1028	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	1030	3	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	1042	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	1043	2	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	1055	768	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	3110	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	3168	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	3170	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	3206	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	5116	14	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	183	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	200	48	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	312	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	364	53	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	387	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	618	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	619	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	622	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	623	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	625	2	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	783	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	793	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	801	57	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	807	992	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	819	3	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	831	3	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	844	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	847	2	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	880	249	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	892	134	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	906	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	928	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	933	80	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	978	134	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	1004	2	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	1009	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	1028	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	1030	2	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	1042	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	1043	7	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	1055	183	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	3110	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	3168	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	3170	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	3206	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	5116	21	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	183	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	200	74	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	312	3	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	364	14	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	387	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	618	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	619	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	622	4	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	623	2	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	625	6	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	783	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	793	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	801	47	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	807	1614	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	819	11	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	831	7	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	844	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	847	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	880	321	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	892	124	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	906	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	928	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	933	103	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	978	979	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	1004	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	1009	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	1028	2	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	1030	2	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	1042	9	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	1043	3	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	1055	372	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	3110	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	3168	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	3170	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	3206	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	5116	8	1
