CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	69	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	183	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	197	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	211	2	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	212	2	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	223	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	231	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	238	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	239	2	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	245	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	265	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	268	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	281	2	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	286	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	311	19	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	312	5	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	313	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	317	4	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	318	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	364	15	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	383	9	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	390	24	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	391	11	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	404	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	421	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	451	286	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	457	48	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	473	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	481	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	491	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	509	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	618	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	619	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	622	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	624	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	650	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	657	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	658	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	670	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	679	8	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	704	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	753	2	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	759	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	801	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	807	165	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	819	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	848	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	856	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	872	6	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	880	5	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	906	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	928	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	933	26	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	978	5	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	992	9	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	994	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	995	4	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	1025	23	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	1028	7	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	1042	4	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	1043	5	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	1044	19	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	1051	19	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	1054	13	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	1056	2	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	1089	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	3106	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	3127	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	3130	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	3168	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	3170	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	3181	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	3186	2	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	3202	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	3206	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	5116	30	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	9813	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	A	33830	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	69	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	183	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	197	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	211	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	212	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	223	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	231	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	238	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	239	2	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	245	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	265	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	268	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	281	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	286	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	311	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	312	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	313	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	317	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	318	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	364	54	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	383	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	390	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	391	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	404	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	421	2	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	451	117	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	457	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	473	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	481	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	491	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	509	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	618	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	619	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	622	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	624	31	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	650	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	657	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	658	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	670	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	679	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	704	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	753	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	759	4	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	801	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	807	12	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	819	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	848	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	856	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	872	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	880	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	906	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	928	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	933	2	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	978	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	992	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	994	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	995	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	1025	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	1028	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	1042	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	1043	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	1044	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	1051	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	1054	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	1056	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	1089	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	3106	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	3127	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	3130	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	3168	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	3170	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	3181	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	3186	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	3202	2	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	3206	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	5116	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	9813	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	B	33830	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	69	2	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	183	8	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	197	5	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	211	9	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	212	20	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	223	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	231	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	238	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	239	49	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	245	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	265	7	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	268	5	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	281	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	286	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	311	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	312	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	313	4	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	317	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	318	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	364	222	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	383	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	390	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	391	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	404	2	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	421	21	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	451	704	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	457	2	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	473	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	481	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	491	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	509	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	618	19	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	619	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	622	5	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	624	13	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	650	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	657	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	658	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	670	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	679	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	704	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	753	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	759	5	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	801	26	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	807	60	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	819	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	848	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	856	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	872	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	880	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	906	6	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	928	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	933	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	978	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	992	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	994	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	995	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	1025	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	1028	13	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	1042	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	1043	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	1044	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	1051	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	1054	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	1056	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	1089	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	3106	3	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	3127	6	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	3130	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	3168	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	3170	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	3181	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	3186	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	3202	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	3206	6	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	5116	0	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	9813	1	1
05095995*2021-06-23*28745*I	05095995	23/06/2021	G3/19-8	C	33830	9	1
