CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	200	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	212	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	228	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	241	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	390	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	399	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	421	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	518	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	618	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	670	5	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	678	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	704	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	735	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	753	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	783	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	793	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	801	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	807	761	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	819	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	831	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	837	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	838	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	880	9	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	888	729	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	892	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	933	13	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	978	651	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	995	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	1028	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	1042	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	5152	4	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	5189	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	9794	5	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	19280	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	20396	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	33844	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	50011	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	200	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	212	3	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	228	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	241	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	390	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	399	4	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	421	16	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	518	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	618	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	670	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	678	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	704	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	735	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	753	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	783	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	793	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	801	4	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	807	41	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	819	4	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	831	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	837	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	838	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	880	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	888	474	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	892	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	933	7	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	978	425	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	995	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	1028	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	1042	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	5152	3	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	5189	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	9794	46	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	19280	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	20396	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	33844	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	50011	8	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	200	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	212	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	228	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	241	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	390	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	399	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	421	22	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	518	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	618	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	670	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	678	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	704	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	735	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	753	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	783	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	793	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	801	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	807	167	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	819	5	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	831	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	837	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	838	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	880	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	888	704	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	892	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	933	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	978	268	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	995	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	1028	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	1042	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	5152	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	5189	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	9794	98	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	19280	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	20396	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	33844	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	50011	6	1
