CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	21	78	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	26	126	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	46	97	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	69	259	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	110	8	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	127	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	140	3	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	150	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	155	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	156	12	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	164	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	169	4	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	174	2	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	183	6	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	189	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	190	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	191	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	209	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	211	4	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	212	79	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	268	3	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	276	130	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	292	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	301	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	305	113	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	321	72	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	322	294	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	340	13	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	399	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	400	2	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	404	7	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	421	3	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	451	2	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	457	11	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	473	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	608	7	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	618	94	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	619	10	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	623	34	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	636	4	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	650	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	747	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	757	8	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	783	2	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	793	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	801	6	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	807	230	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	819	4	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	831	10	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	838	5	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	906	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	933	32	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	973	6	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	992	2	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	1029	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	1043	2	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	1061	2	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	2393	39	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	3120	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	3163	22	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	3170	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	3206	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	9794	35	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	9812	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	33844	6	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	49953	64	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	A	50011	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	21	33	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	26	7	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	46	11	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	69	60	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	110	2	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	127	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	140	2	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	150	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	155	5	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	156	26	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	164	6	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	169	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	174	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	183	17	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	189	2	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	190	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	191	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	209	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	211	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	212	181	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	268	34	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	276	55	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	292	7	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	301	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	305	5	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	321	77	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	322	5	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	340	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	399	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	400	52	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	404	293	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	421	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	451	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	457	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	473	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	608	9	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	618	77	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	619	25	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	623	20	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	636	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	650	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	747	2	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	757	10	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	783	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	793	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	801	15	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	807	40	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	819	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	831	4	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	838	6	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	906	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	933	9	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	973	2	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	992	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	1029	2	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	1043	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	1061	12	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	2393	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	3120	13	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	3163	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	3170	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	3206	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	9794	161	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	9812	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	33844	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	49953	4	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	B	50011	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	21	25	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	26	10	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	46	72	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	69	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	110	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	127	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	140	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	150	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	155	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	156	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	164	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	169	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	174	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	183	8	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	189	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	190	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	191	2	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	209	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	211	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	212	20	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	268	80	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	276	97	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	292	2	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	301	14	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	305	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	321	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	322	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	340	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	399	3	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	400	19	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	404	8	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	421	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	451	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	457	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	473	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	608	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	618	68	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	619	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	623	2	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	636	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	650	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	747	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	757	4	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	783	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	793	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	801	43	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	807	18	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	819	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	831	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	838	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	906	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	933	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	973	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	992	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	1029	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	1043	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	1061	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	2393	1	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	3120	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	3163	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	3170	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	3206	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	9794	201	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	9812	3	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	33844	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	49953	0	1
05183940*2021-09-29*28738*I	05183940	29/09/2021	P1	C	50011	1	1
