CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	183	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	200	7	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	212	4	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	224	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	241	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	312	25	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	321	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	322	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	473	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	481	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	502	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	556	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	613	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	618	5	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	619	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	622	5	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	623	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	625	4	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	650	20	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	657	8	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	670	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	682	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	740	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	753	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	783	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	793	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	801	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	807	380	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	831	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	837	2	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	838	2	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	880	50	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	892	28	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	908	2	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	928	68	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	933	55	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	978	8	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	1009	8	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	1028	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	1043	2	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	1077	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	3159	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	3170	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	9794	6	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	20358	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	A	20393	3	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	183	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	200	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	212	18	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	224	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	241	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	312	3	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	321	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	322	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	473	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	481	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	502	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	556	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	613	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	618	6	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	619	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	622	3	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	623	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	625	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	650	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	657	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	670	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	682	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	740	2	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	753	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	783	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	793	3	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	801	4	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	807	40	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	831	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	837	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	838	4	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	880	54	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	892	106	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	908	4	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	928	56	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	933	34	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	978	5	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	1009	10	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	1028	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	1043	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	1077	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	3159	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	3170	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	9794	26	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	20358	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	B	20393	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	183	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	200	8	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	212	5	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	224	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	241	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	312	11	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	321	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	322	2	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	473	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	481	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	502	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	556	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	613	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	618	11	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	619	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	622	15	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	623	4	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	625	2	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	650	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	657	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	670	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	682	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	740	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	753	2	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	783	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	793	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	801	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	807	120	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	831	2	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	837	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	838	2	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	880	184	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	892	51	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	908	5	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	928	104	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	933	85	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	978	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	1009	24	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	1028	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	1043	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	1077	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	3159	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	3170	1	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	9794	5	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	20358	0	1
06052840*2021-09-06*24493*I	06052840	06/09/2021	TP10	C	20393	4	1
