CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	26	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	46	13	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	66	4	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	69	13	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	150	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	155	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	164	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	183	7	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	190	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	211	16	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	212	318	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	223	5	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	231	11	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	240	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	241	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	245	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	268	168	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	286	3	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	292	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	311	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	312	5	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	384	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	390	2	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	399	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	400	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	404	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	421	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	451	5	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	452	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	457	2	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	473	3	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	491	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	502	10	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	608	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	618	62	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	619	5	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	620	2	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	622	29	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	625	2	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	678	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	682	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	704	2	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	719	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	753	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	757	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	801	49	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	807	2664	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	819	2	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	831	3	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	837	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	838	2	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	873	2	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	906	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	928	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	933	44	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	1029	2	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	1042	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	1043	6	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	1089	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	2396	3	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	3163	2	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	3206	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	5219	2	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	9794	83	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	A	50011	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	26	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	46	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	66	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	69	330	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	150	2	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	155	5	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	164	4	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	183	9	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	190	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	211	4	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	212	14	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	223	2	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	231	11	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	240	8	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	241	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	245	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	268	8	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	286	4	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	292	21	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	311	2	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	312	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	384	5	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	390	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	399	7	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	400	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	404	4	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	421	17	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	451	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	452	3	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	457	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	473	17	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	491	13	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	502	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	608	5	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	618	19	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	619	41	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	620	75	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	622	15	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	625	4	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	678	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	682	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	704	2	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	719	4	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	753	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	757	11	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	801	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	807	46	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	819	2	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	831	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	837	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	838	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	873	4	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	906	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	928	4	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	933	133	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	1029	173	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	1042	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	1043	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	1089	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	2396	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	3163	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	3206	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	5219	54	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	9794	224	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	B	50011	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	26	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	46	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	66	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	69	79	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	150	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	155	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	164	4	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	183	11	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	190	4	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	211	5	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	212	13	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	223	4	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	231	18	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	240	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	241	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	245	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	268	8	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	286	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	292	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	311	3	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	312	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	384	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	390	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	399	13	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	400	9	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	404	2	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	421	53	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	451	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	452	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	457	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	473	10	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	491	34	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	502	3	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	608	2	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	618	14	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	619	24	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	620	24	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	622	12	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	625	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	678	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	682	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	704	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	719	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	753	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	757	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	801	3	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	807	134	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	819	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	831	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	837	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	838	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	873	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	906	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	928	12	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	933	61	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	1029	46	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	1042	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	1043	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	1089	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	2396	0	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	3163	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	3206	1	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	5219	15	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	9794	120	1
05125780*2021-07-29*28400*I	05125780	29/07/2021	TP3	C	50011	6	1
