CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	46	17	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	69	27	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	127	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	150	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	156	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	164	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	183	12	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	190	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	193	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	211	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	212	22	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	240	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	265	239	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	268	21	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	292	2	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	305	28	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	311	32	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	321	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	322	3	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	399	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	400	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	404	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	421	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	451	45	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	452	2	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	502	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	515	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	608	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	609	2	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	618	50	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	619	7	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	620	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	623	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	747	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	753	9	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	757	2	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	801	2	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	807	500	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	831	7	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	837	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	838	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	906	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	933	8	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	998	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	1004	5	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	1029	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	1081	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	2393	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	9794	90	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	9812	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	33844	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	49953	28	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	A	50011	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	46	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	69	70	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	127	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	150	2	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	156	7	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	164	2	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	183	5	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	190	3	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	193	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	211	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	212	36	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	240	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	265	52	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	268	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	292	48	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	305	14	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	311	13	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	321	15	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	322	4	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	399	95	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	400	29	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	404	48	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	421	33	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	451	13	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	452	5	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	502	6	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	515	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	608	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	609	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	618	74	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	619	8	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	620	2	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	623	2	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	747	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	753	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	757	5	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	801	8	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	807	29	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	831	11	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	837	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	838	14	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	906	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	933	7	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	998	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	1004	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	1029	5	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	1081	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	2393	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	9794	206	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	9812	60	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	33844	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	49953	18	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	B	50011	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	46	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	69	43	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	127	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	150	4	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	156	3	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	164	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	183	8	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	190	6	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	193	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	211	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	212	47	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	240	5	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	265	99	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	268	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	292	40	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	305	3	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	311	112	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	321	12	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	322	16	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	399	16	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	400	14	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	404	32	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	421	20	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	451	31	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	452	23	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	502	12	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	515	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	608	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	609	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	618	86	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	619	22	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	620	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	623	18	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	747	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	753	2	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	757	20	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	801	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	807	57	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	831	33	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	837	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	838	3	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	906	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	933	24	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	998	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	1004	1	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	1029	9	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	1081	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	2393	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	9794	158	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	9812	127	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	33844	0	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	49953	7	1
05183000*2021-09-14*28733*I	05183000	14/09/2021	M1	C	50011	1	1
