CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	200	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	212	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	231	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	288	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	311	18	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	312	3	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	399	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	457	14	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	502	8	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	613	8	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	617	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	618	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	619	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	622	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	623	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	679	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	682	5	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	728	2	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	807	27	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	831	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	838	7	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	880	11	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	887	624	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	888	1488	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	902	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	906	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	928	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	933	6	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	973	30	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	979	185	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	1029	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	1042	5	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	1043	15	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	1051	4	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	1054	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	1055	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	2395	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	3170	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	9794	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	33830	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	A	50011	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	200	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	212	2	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	231	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	288	2	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	311	2	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	312	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	399	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	457	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	502	3	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	613	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	617	2	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	618	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	619	26	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	622	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	623	6	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	679	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	682	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	728	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	807	60	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	831	3	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	838	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	880	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	887	129	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	888	387	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	902	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	906	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	928	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	933	29	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	973	36	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	979	444	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	1029	105	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	1042	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	1043	4	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	1051	11	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	1054	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	1055	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	2395	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	3170	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	9794	4	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	33830	6	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	B	50011	3	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	200	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	212	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	231	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	288	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	311	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	312	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	399	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	457	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	502	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	613	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	617	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	618	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	619	53	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	622	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	623	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	679	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	682	2	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	728	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	807	11	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	831	2	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	838	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	880	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	887	132	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	888	396	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	902	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	906	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	928	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	933	50	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	973	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	979	241	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	1029	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	1042	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	1043	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	1051	7	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	1054	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	1055	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	2395	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	3170	0	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	9794	12	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	33830	1	1
05120010*2021-07-27*28356*I	05120010	27/07/2021	P14	C	50011	0	1
