CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	69	2	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	164	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	183	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	189	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	193	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	200	2	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	212	8	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	221	3	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	223	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	231	35	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	238	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	239	2	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	241	2	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	287	2	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	305	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	310	8	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	312	12	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	317	9	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	320	2	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	321	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	322	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	364	28	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	399	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	421	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	457	96	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	485	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	502	5	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	608	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	613	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	617	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	618	31	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	622	233	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	623	2	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	650	3	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	670	8	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	678	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	679	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	682	4	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	687	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	735	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	753	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	757	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	801	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	807	482	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	819	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	831	7	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	837	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	838	7	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	841	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	887	70	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	888	180	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	892	407	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	906	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	933	2	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	978	26	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	1004	4	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	1028	17	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	1043	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	1055	7	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	3110	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	3111	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	3163	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	3168	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	3206	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	9812	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	19280	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	20359	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	33830	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	33844	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	A	50011	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	69	106	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	164	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	183	5	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	189	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	193	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	200	6	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	212	103	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	221	168	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	223	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	231	14	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	238	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	239	17	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	241	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	287	12	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	305	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	310	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	312	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	317	2	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	320	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	321	4	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	322	3	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	364	124	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	399	2	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	421	8	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	457	16	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	485	2	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	502	7	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	608	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	613	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	617	14	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	618	25	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	622	142	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	623	16	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	650	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	670	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	678	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	679	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	682	6	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	687	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	735	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	753	2	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	757	2	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	801	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	807	96	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	819	11	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	831	5	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	837	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	838	9	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	841	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	887	2	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	888	19	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	892	13	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	906	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	933	14	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	978	4	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	1004	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	1028	364	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	1043	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	1055	20	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	3110	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	3111	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	3163	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	3168	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	3206	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	9812	2	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	19280	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	20359	4	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	33830	52	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	33844	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	B	50011	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	69	46	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	164	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	183	5	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	189	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	193	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	200	3	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	212	174	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	221	406	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	223	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	231	14	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	238	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	239	3	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	241	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	287	2	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	305	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	310	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	312	9	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	317	10	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	320	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	321	48	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	322	13	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	364	87	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	399	4	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	421	12	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	457	32	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	485	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	502	7	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	608	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	613	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	617	22	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	618	43	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	622	110	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	623	26	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	650	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	670	6	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	678	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	679	3	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	682	16	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	687	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	735	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	753	2	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	757	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	801	22	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	807	215	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	819	4	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	831	6	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	837	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	838	13	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	841	5	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	887	5	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	888	34	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	892	25	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	906	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	933	12	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	978	8	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	1004	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	1028	229	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	1043	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	1055	11	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	3110	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	3111	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	3163	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	3168	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	3206	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	9812	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	19280	1	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	20359	3	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	33830	163	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	33844	0	1
06179000*2021-08-03*28163*I	06179000	03/08/2021	M14/3-8	C	50011	0	1
