CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	198	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	200	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	212	5	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	221	4	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	231	3	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	241	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	312	2	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	383	2	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	421	7	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	481	11	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	502	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	618	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	619	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	622	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	623	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	650	48	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	657	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	678	2	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	679	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	682	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	734	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	757	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	793	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	801	4	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	807	142	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	819	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	831	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	838	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	872	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	906	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	933	2	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	978	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	1028	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	1043	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	1055	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	5152	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	9794	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	50011	3	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	198	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	200	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	212	2	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	221	4	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	231	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	241	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	312	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	383	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	421	12	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	481	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	502	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	618	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	619	7	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	622	2	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	623	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	650	4	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	657	2	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	678	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	679	3	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	682	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	734	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	757	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	793	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	801	14	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	807	14	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	819	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	831	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	838	4	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	872	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	906	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	933	18	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	978	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	1028	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	1043	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	1055	4	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	5152	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	9794	5	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	50011	2	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	198	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	200	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	212	12	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	221	15	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	231	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	241	2	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	312	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	383	3	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	421	14	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	481	10	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	502	3	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	618	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	619	3	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	622	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	623	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	650	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	657	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	678	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	679	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	682	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	734	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	757	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	793	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	801	7	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	807	22	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	819	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	831	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	838	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	872	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	906	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	933	9	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	978	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	1028	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	1043	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	1055	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	5152	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	9794	20	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	50011	5	1
