CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	46	15	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	69	8	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	155	3	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	156	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	212	2	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	231	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	322	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	363	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	364	25	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	399	7	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	400	2	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	404	2	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	421	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	449	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	457	6	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	502	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	608	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	618	4	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	619	5	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	623	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	757	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	801	279	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	807	15	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	819	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	831	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	837	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	887	4	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	906	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	2393	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	3163	5	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	5151	5	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	A	5152	2	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	46	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	69	3	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	155	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	156	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	212	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	231	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	322	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	363	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	364	2	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	399	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	400	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	404	22	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	421	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	449	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	457	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	502	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	608	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	618	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	619	7	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	623	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	757	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	801	3	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	807	3	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	819	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	831	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	837	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	887	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	906	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	2393	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	3163	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	5151	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	B	5152	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	46	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	69	2	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	155	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	156	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	212	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	231	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	322	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	363	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	364	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	399	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	400	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	404	25	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	421	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	449	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	457	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	502	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	608	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	618	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	619	8	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	623	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	757	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	801	12	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	807	2	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	819	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	831	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	837	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	887	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	906	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	2393	1	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	3163	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	5151	0	1
06109050*2021-06-07*24256*I	06109050	07/06/2021	GMP7	C	5152	1	1
