CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	26	16	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	46	34	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	69	106	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	127	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	164	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	174	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	183	25	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	190	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	211	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	212	321	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	241	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	268	2	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	276	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	286	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	292	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	310	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	321	11	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	322	19	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	399	2	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	404	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	421	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	473	2	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	485	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	502	10	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	515	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	608	40	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	618	42	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	619	8	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	620	62	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	622	15	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	623	42	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	650	5	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	687	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	734	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	747	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	757	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	793	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	801	232	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	807	601	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	819	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	831	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	887	1012	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	892	64	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	906	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	933	5	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	973	14	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	979	63	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	1009	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	1029	22	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	1042	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	1089	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	2307	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	3163	4	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	5219	6	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	9794	194	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	19280	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	A	50011	5	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	26	11	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	46	11	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	69	46	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	127	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	164	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	174	3	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	183	3	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	190	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	211	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	212	15	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	241	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	268	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	276	5	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	286	8	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	292	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	310	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	321	2	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	322	2	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	399	18	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	404	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	421	5	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	473	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	485	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	502	24	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	515	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	608	19	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	618	17	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	619	77	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	620	191	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	622	17	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	623	69	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	650	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	687	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	734	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	747	2	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	757	11	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	793	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	801	12	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	807	17	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	819	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	831	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	887	50	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	892	16	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	906	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	933	4	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	973	34	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	979	15	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	1009	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	1029	24	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	1042	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	1089	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	2307	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	3163	3	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	5219	18	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	9794	89	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	19280	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	B	50011	13	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	26	19	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	46	2	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	69	31	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	127	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	164	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	174	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	183	13	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	190	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	211	3	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	212	6	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	241	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	268	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	276	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	286	10	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	292	32	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	310	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	321	5	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	322	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	399	65	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	404	10	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	421	31	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	473	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	485	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	502	9	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	515	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	608	3	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	618	70	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	619	100	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	620	160	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	622	20	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	623	80	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	650	2	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	687	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	734	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	747	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	757	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	793	2	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	801	18	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	807	23	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	819	2	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	831	2	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	887	94	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	892	77	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	906	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	933	63	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	973	257	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	979	103	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	1009	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	1029	562	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	1042	2	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	1089	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	2307	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	3163	0	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	5219	113	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	9794	612	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	19280	1	1
05125600*2021-08-23*28393*I	05125600	23/08/2021	TP3	C	50011	11	1
