CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	69	15	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	183	12	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	193	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	200	88	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	211	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	212	14	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	223	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	231	3	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	239	7	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	312	3	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	313	3	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	364	137	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	387	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	390	3	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	421	13	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	457	6	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	518	4	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	608	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	618	7	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	619	14	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	623	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	625	5	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	637	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	650	2	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	657	3	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	679	2	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	682	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	757	7	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	801	5	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	807	488	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	819	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	831	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	837	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	892	845	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	906	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	908	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	928	3	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	933	7	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	978	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	1004	3	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	1028	3	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	1043	2	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	1051	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	1055	4	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	2393	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	2394	7	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	2517	3	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	3111	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	3206	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	5152	76	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	19280	12	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	20396	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	A	33844	7	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	69	31	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	183	16	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	193	2	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	200	40	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	211	4	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	212	5	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	223	9	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	231	8	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	239	53	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	312	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	313	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	364	82	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	387	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	390	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	421	10	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	457	2	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	518	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	608	3	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	618	5	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	619	10	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	623	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	625	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	637	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	650	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	657	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	679	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	682	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	757	34	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	801	21	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	807	424	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	819	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	831	4	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	837	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	892	84	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	906	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	908	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	928	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	933	27	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	978	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	1004	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	1028	2	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	1043	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	1051	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	1055	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	2393	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	2394	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	2517	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	3111	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	3206	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	5152	21	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	19280	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	20396	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	B	33844	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	69	32	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	183	37	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	193	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	200	45	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	211	16	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	212	81	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	223	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	231	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	239	11	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	312	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	313	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	364	467	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	387	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	390	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	421	4	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	457	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	518	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	608	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	618	3	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	619	27	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	623	2	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	625	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	637	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	650	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	657	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	679	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	682	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	757	29	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	801	36	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	807	727	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	819	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	831	8	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	837	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	892	32	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	906	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	908	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	928	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	933	17	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	978	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	1004	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	1028	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	1043	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	1051	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	1055	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	2393	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	2394	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	2517	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	3111	1	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	3206	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	5152	11	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	19280	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	20396	0	1
06071900*2021-07-06*24230*I	06071900	06/07/2021	G5	C	33844	0	1
