CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	26	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	46	70	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	69	3	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	140	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	156	21	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	164	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	183	6	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	200	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	212	224	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	364	196	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	390	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	399	2	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	404	8	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	421	6	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	473	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	515	3	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	518	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	608	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	618	12	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	623	2	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	747	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	757	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	801	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	807	43	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	831	12	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	837	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	838	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	906	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	2393	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	5152	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	A	50011	2	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	26	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	46	5	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	69	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	140	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	156	2	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	164	7	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	183	30	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	200	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	212	58	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	364	254	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	390	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	399	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	404	8	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	421	9	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	473	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	515	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	518	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	608	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	618	4	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	623	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	747	12	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	757	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	801	12	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	807	16	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	831	8	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	837	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	838	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	906	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	2393	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	5152	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	B	50011	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	26	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	46	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	69	3	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	140	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	156	2	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	164	5	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	183	9	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	200	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	212	36	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	364	352	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	390	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	399	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	404	6	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	421	52	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	473	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	515	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	518	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	608	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	618	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	623	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	747	5	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	757	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	801	3	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	807	24	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	831	5	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	837	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	838	0	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	906	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	2393	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	5152	1	1
06710010*2021-08-19*21467*I	06710010	19/08/2021	MP2	C	50011	1	1
