CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	69	103	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	150	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	156	2	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	200	6	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	201	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	212	29	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	231	5	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	364	85	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	390	12	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	394	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	399	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	404	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	421	2	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	457	52	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	515	9	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	608	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	618	74	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	619	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	623	3	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	650	6	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	658	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	682	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	687	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	747	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	757	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	801	16	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	807	130	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	819	2	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	831	6	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	892	12	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	906	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	928	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	933	3	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	1055	20	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	2517	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	3110	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	3168	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	3170	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	5152	14	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	19280	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	20396	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	A	33844	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	69	9	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	150	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	156	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	200	11	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	201	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	212	18	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	231	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	364	219	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	390	3	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	394	2	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	399	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	404	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	421	9	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	457	9	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	515	2	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	608	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	618	11	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	619	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	623	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	650	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	658	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	682	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	687	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	747	3	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	757	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	801	26	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	807	334	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	819	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	831	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	892	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	906	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	928	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	933	2	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	1055	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	2517	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	3110	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	3168	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	3170	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	5152	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	19280	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	20396	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	B	33844	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	69	5	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	150	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	156	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	200	22	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	201	4	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	212	90	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	231	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	364	59	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	390	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	394	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	399	5	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	404	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	421	3	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	457	14	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	515	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	608	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	618	34	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	619	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	623	2	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	650	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	658	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	682	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	687	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	747	4	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	757	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	801	14	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	807	110	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	819	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	831	2	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	892	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	906	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	928	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	933	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	1055	3	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	2517	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	3110	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	3168	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	3170	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	5152	1	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	19280	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	20396	0	1
06213000*2021-08-19*21466*I	06213000	19/08/2021	GM6/2-7	C	33844	0	1
