CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	26	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	46	69	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	69	49	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	155	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	164	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	174	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	183	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	190	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	191	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	209	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	212	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	241	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	268	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	276	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	292	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	320	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	321	11	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	322	7	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	340	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	399	4	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	400	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	404	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	421	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	473	32	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	485	4	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	502	3	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	515	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	608	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	618	3	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	619	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	620	9	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	623	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	624	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	636	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	637	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	687	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	734	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	753	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	757	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	783	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	793	57	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	801	4	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	807	900	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	819	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	831	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	838	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	841	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	906	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	933	40	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	973	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	992	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	997	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	1029	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	1043	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	1061	5	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	2395	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	3163	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	9794	32	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	9812	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	33830	6	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	33844	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	A	50011	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	26	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	46	5	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	69	48	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	155	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	164	25	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	174	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	183	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	190	17	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	191	4	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	209	3	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	212	390	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	241	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	268	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	276	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	292	3	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	320	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	321	10	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	322	6	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	340	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	399	51	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	400	116	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	404	4	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	421	13	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	473	18	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	485	35	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	502	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	515	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	608	6	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	618	6	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	619	25	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	620	99	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	623	3	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	624	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	636	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	637	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	687	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	734	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	753	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	757	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	783	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	793	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	801	48	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	807	300	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	819	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	831	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	838	8	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	841	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	906	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	933	75	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	973	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	992	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	997	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	1029	7	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	1043	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	1061	6	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	2395	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	3163	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	9794	90	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	9812	4	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	33830	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	33844	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	B	50011	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	26	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	46	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	69	33	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	155	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	164	20	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	174	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	183	3	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	190	16	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	191	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	209	3	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	212	173	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	241	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	268	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	276	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	292	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	320	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	321	9	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	322	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	340	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	399	11	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	400	59	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	404	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	421	4	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	473	10	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	485	19	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	502	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	515	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	608	5	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	618	11	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	619	32	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	620	105	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	623	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	624	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	636	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	637	3	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	687	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	734	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	753	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	757	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	783	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	793	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	801	60	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	807	120	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	819	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	831	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	838	5	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	841	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	906	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	933	86	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	973	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	992	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	997	1	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	1029	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	1043	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	1061	2	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	2395	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	3163	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	9794	85	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	9812	8	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	33830	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	33844	0	1
05126090*2021-09-07*28428*I	05126090	07/09/2021	TP3	C	50011	2	1
