CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	10	103	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	14	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	21	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	26	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	46	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	69	28	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	127	2	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	132	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	140	2	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	164	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	183	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	212	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	364	5	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	404	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	421	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	757	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	801	18	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	807	175	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	831	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	838	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	906	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	3163	96	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	A	50011	81	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	10	640	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	14	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	21	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	26	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	46	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	69	111	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	127	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	132	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	140	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	164	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	183	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	212	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	364	34	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	404	11	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	421	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	757	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	801	27	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	807	174	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	831	2	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	838	3	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	906	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	3163	318	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	B	50011	24	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	10	553	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	14	3	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	21	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	26	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	46	3	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	69	185	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	127	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	132	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	140	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	164	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	183	2	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	212	3	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	364	8	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	404	16	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	421	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	757	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	801	7	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	807	103	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	831	0	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	838	3	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	906	1	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	3163	445	1
06142516*2021-02-16*29103*I	06142516	16/02/2021	MP2	C	50011	40	1
