CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	A	364	2	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	A	387	2	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	A	609	0	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	A	619	1	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	A	658	0	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	A	801	1	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	A	807	236	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	A	819	2	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	A	880	13	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	A	892	85	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	A	908	0	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	A	933	769	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	A	1055	0	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	A	2517	1	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	A	3111	0	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	A	3206	1	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	B	364	0	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	B	387	6	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	B	609	1	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	B	619	0	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	B	658	1	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	B	801	1	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	B	807	475	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	B	819	2	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	B	880	12	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	B	892	22	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	B	908	0	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	B	933	854	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	B	1055	2	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	B	2517	1	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	B	3111	1	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	B	3206	1	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	C	364	0	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	C	387	0	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	C	609	0	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	C	619	0	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	C	658	0	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	C	801	0	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	C	807	708	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	C	819	2	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	C	880	0	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	C	892	26	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	C	908	1	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	C	933	1035	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	C	1055	0	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	C	2517	0	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	C	3111	0	1
06193660*2021-06-28*28193*I	06193660	28/06/2021	TP6	C	3206	0	1
