CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	200	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	212	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	312	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	364	9	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	457	475	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	657	7	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	682	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	698	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	753	3	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	757	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	801	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	807	281	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	819	2	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	831	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	837	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	856	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	880	16	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	906	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	933	6	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	972	16	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	977	4	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	978	281	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	1028	24	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	1042	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	1043	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	1051	2	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	1055	3	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	3111	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	3168	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	3170	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	19280	37	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	200	2	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	212	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	312	2	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	364	16	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	457	259	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	657	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	682	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	698	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	753	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	757	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	801	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	807	319	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	819	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	831	2	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	837	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	856	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	880	10	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	906	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	933	3	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	972	14	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	977	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	978	85	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	1028	10	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	1042	2	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	1043	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	1051	4	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	1055	2	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	3111	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	3168	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	3170	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	19280	3	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	200	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	212	19	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	312	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	364	84	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	457	735	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	657	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	682	13	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	698	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	753	3	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	757	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	801	5	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	807	191	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	819	2	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	831	3	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	837	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	856	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	880	7	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	906	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	933	16	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	972	4	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	977	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	978	120	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	1028	29	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	1042	3	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	1043	4	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	1051	11	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	1055	7	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	3111	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	3168	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	3170	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	19280	1	1
