CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	69	3	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	183	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	200	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	212	42	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	221	30	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	231	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	239	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	276	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	311	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	312	9	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	390	2	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	421	5	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	457	54	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	473	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	481	2	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	485	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	509	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	619	3	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	650	9	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	682	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	801	119	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	807	690	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	819	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	831	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	838	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	861	178	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	880	6	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	892	657	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	928	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	933	17	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	978	15	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	1028	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	1051	2	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	1056	2	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	2944	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	3159	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	3170	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	3206	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	9794	18	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	69	14	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	183	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	200	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	212	102	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	221	68	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	231	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	239	4	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	276	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	311	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	312	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	390	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	421	3	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	457	9	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	473	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	481	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	485	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	509	2	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	619	8	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	650	2	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	682	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	801	88	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	807	488	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	819	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	831	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	838	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	861	2	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	880	3	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	892	2	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	928	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	933	5	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	978	2	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	1028	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	1051	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	1056	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	2944	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	3159	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	3170	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	3206	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	9794	86	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	69	4	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	183	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	200	2	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	212	44	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	221	20	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	231	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	239	7	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	276	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	311	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	312	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	390	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	421	13	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	457	17	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	473	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	481	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	485	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	509	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	619	15	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	650	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	682	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	801	152	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	807	440	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	819	4	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	831	3	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	838	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	861	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	880	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	892	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	928	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	933	5	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	978	9	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	1028	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	1051	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	1056	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	2944	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	3159	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	3170	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	3206	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	C	9794	136	1
