CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	2	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	14	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	21	67	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	26	13	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	69	1423	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	116	287	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	140	3	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	150	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	164	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	183	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	364	70	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	404	4	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	421	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	625	5	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	757	7	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	783	14	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	801	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	807	816	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	831	7	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	906	3	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	933	10	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	1054	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	1061	44	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	3111	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	3163	857	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	3181	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	50011	106	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	2	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	14	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	21	5	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	26	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	69	319	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	116	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	140	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	150	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	164	3	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	183	25	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	364	276	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	404	111	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	421	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	625	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	757	14	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	783	4	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	801	20	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	807	378	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	831	3	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	906	3	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	933	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	1054	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	1061	2	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	3111	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	3163	26	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	3181	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	50011	13	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	2	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	14	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	21	7	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	26	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	69	291	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	116	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	140	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	150	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	164	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	183	10	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	364	83	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	404	55	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	421	8	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	625	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	757	13	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	783	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	801	35	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	807	98	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	831	3	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	906	3	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	933	2	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	1054	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	1061	6	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	3111	2	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	3163	237	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	3181	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	50011	10	1
