CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	3	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	10	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	21	100	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	26	5	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	46	110	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	69	1	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	122	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	140	1	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	164	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	183	1	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	268	54	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	322	2	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	339	2	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	364	25	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	400	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	404	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	421	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	485	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	608	5	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	618	2	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	619	10	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	623	13	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	625	4	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	747	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	753	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	757	1	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	783	12	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	801	100	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	807	62	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	831	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	838	18	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	906	1	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	933	145	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	1061	11	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	3120	8	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	3163	60	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	20359	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	A	50011	2	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	3	2	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	10	1	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	21	30	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	26	6	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	46	12	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	69	91	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	122	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	140	14	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	164	2	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	183	37	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	268	23	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	322	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	339	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	364	112	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	400	2	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	404	2	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	421	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	485	4	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	608	24	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	618	3	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	619	25	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	623	12	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	625	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	747	3	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	753	1	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	757	1	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	783	84	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	801	72	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	807	48	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	831	1	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	838	21	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	906	1	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	933	64	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	1061	32	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	3120	6	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	3163	5	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	20359	14	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	B	50011	2	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	3	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	10	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	21	29	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	26	7	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	46	6	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	69	72	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	122	1	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	140	17	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	164	2	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	183	15	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	268	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	322	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	339	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	364	52	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	400	1	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	404	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	421	2	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	485	1	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	608	25	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	618	2	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	619	10	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	623	20	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	625	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	747	0	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	753	2	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	757	5	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	783	59	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	801	16	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	807	3	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	831	1	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	838	8	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	906	1	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	933	134	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	1061	46	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	3120	5	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	3163	9	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	20359	8	1
06065450*2021-03-10*24222*I	06065450	10/03/2021	TP5	C	50011	3	1
