CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	46	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	69	7	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	140	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	183	2	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	189	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	193	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	200	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	223	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	231	9	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	241	3	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	245	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	311	2	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	312	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	317	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	383	12	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	390	2	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	399	5	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	404	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	421	8	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	451	21	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	457	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	473	24	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	481	42	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	485	2	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	491	32	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	502	13	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	619	12	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	622	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	625	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	658	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	753	2	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	757	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	783	6	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	801	84	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	807	992	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	822	12	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	831	7	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	837	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	838	2	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	841	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	844	4	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	872	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	892	178	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	906	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	933	464	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	978	3	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	1009	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	1042	2	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	1077	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	2395	4	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	3159	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	3163	3	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	3170	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	3181	15	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	3206	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	9794	164	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	9812	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	A	20537	6	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	46	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	69	18	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	140	2	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	183	10	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	189	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	193	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	200	4	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	223	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	231	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	241	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	245	2	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	311	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	312	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	317	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	383	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	390	4	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	399	5	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	404	6	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	421	6	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	451	18	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	457	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	473	2	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	481	8	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	485	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	491	16	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	502	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	619	14	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	622	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	625	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	658	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	753	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	757	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	783	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	801	23	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	807	235	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	822	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	831	4	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	837	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	838	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	841	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	844	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	872	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	892	27	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	906	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	933	8	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	978	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	1009	7	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	1042	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	1077	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	2395	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	3159	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	3163	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	3170	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	3181	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	3206	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	9794	356	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	9812	3	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	B	20537	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	46	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	69	4	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	140	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	183	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	189	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	193	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	200	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	223	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	231	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	241	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	245	3	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	311	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	312	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	317	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	383	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	390	2	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	399	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	404	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	421	11	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	451	8	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	457	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	473	3	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	481	2	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	485	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	491	9	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	502	5	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	619	3	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	622	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	625	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	658	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	753	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	757	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	783	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	801	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	807	64	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	822	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	831	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	837	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	838	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	841	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	844	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	872	2	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	892	71	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	906	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	933	22	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	978	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	1009	24	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	1042	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	1077	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	2395	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	3159	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	3163	0	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	3170	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	3181	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	3206	1	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	9794	15	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	9812	170	1
05095170*2021-06-01*28275*I	05095170	01/06/2021	TP3	C	20537	2	1
