CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	26	4	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	46	96	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	140	6	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	155	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	183	5	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	212	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	276	3	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	321	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	363	48	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	399	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	404	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	421	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	518	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	618	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	747	49	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	757	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	783	3	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	793	12	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	801	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	807	172	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	819	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	824	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	831	2	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	844	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	846	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	906	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	933	14	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	1009	5	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	1055	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	2517	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	3111	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	3163	7	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	3170	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	A	20537	21	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	26	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	46	14	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	140	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	155	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	183	9	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	212	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	276	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	321	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	363	37	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	399	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	404	4	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	421	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	518	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	618	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	747	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	757	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	783	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	793	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	801	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	807	4	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	819	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	824	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	831	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	844	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	846	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	906	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	933	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	1009	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	1055	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	2517	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	3111	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	3163	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	3170	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	B	20537	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	26	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	46	32	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	140	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	155	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	183	5	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	212	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	276	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	321	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	363	23	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	399	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	404	1	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	421	4	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	518	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	618	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	747	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	757	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	783	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	793	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	801	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	807	6	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	819	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	824	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	831	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	844	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	846	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	906	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	933	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	1009	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	1055	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	2517	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	3111	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	3163	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	3170	0	1
06000755*2021-09-07*24607*I	06000755	07/09/2021	TP2	C	20537	2	1
