CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	200	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	212	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	223	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	224	3	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	241	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	312	3	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	457	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	617	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	622	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	650	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	682	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	753	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	801	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	807	34	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	838	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	880	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	906	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	908	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	933	22	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	978	265	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	997	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	1001	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	1009	6	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	1042	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	1043	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	1056	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	1077	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	1087	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	3127	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	3159	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	3170	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	3206	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	9794	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	19280	2	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	A	20537	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	200	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	212	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	223	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	224	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	241	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	312	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	457	9	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	617	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	622	4	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	650	2	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	682	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	753	11	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	801	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	807	40	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	838	6	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	880	4	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	906	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	908	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	933	216	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	978	98	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	997	5	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	1001	2	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	1009	58	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	1042	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	1043	2	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	1056	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	1077	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	1087	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	3127	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	3159	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	3170	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	3206	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	9794	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	19280	2	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	B	20537	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	200	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	212	2	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	223	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	224	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	241	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	312	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	457	3	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	617	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	622	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	650	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	682	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	753	2	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	801	8	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	807	14	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	838	2	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	880	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	906	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	908	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	933	15	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	978	260	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	997	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	1001	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	1009	16	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	1042	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	1043	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	1056	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	1077	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	1087	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	3127	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	3159	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	3170	1	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	3206	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	9794	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	19280	0	1
05093750*2021-09-29*28267*I	05093750	29/09/2021	P3	C	20537	1	1
