CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	457	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	491	3	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	518	12	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	599	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	604	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	608	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	613	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	618	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	622	7	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	728	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	745	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	753	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	783	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	801	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	807	744	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	819	3	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	824	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	831	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	844	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	845	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	892	28	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	908	3	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	928	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	933	456	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	998	104	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	1004	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	1009	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	1042	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	1056	14	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	1064	34	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	1077	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	2393	19	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	2395	3	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	2517	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	3206	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	5196	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	A	9794	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	457	3	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	491	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	518	28	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	599	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	604	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	608	8	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	613	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	618	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	622	19	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	728	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	745	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	753	4	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	783	12	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	801	160	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	807	1760	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	819	3	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	824	4	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	831	2	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	844	3	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	845	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	892	177	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	908	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	928	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	933	1396	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	998	272	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	1004	17	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	1009	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	1042	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	1056	16	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	1064	44	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	1077	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	2393	7	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	2395	4	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	2517	4	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	3206	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	5196	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	B	9794	9	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	457	7	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	491	3	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	518	32	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	599	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	604	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	608	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	613	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	618	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	622	32	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	728	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	745	2	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	753	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	783	2	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	801	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	807	976	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	819	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	824	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	831	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	844	2	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	845	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	892	35	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	908	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	928	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	933	986	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	998	40	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	1004	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	1009	2	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	1042	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	1056	56	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	1064	44	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	1077	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	2393	14	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	2395	7	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	2517	16	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	3206	1	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	5196	0	1
06091665*2021-07-06*24514*I	06091665	06/07/2021	P5	C	9794	0	1
