CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	69	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	197	8	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	224	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	231	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	241	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	249	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	311	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	312	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	387	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	388	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	391	3	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	421	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	457	3	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	474	3	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	496	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	613	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	619	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	622	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	623	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	657	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	658	58	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	704	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	719	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	757	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	807	17	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	819	2	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	861	27	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	880	5	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	887	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	906	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	908	2	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	928	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	933	45	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	967	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	995	2	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	1004	2	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	1009	13	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	1028	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	1030	109	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	1042	2	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	1043	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	1051	6	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	1055	28	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	1089	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	3127	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	3206	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	5116	29	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	5147	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	A	19280	33	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	69	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	197	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	224	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	231	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	241	3	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	249	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	311	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	312	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	387	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	388	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	391	2	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	421	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	457	8	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	474	14	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	496	230	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	613	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	619	33	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	622	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	623	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	657	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	658	3	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	704	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	719	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	757	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	807	48	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	819	2	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	861	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	880	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	887	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	906	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	908	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	928	2	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	933	20	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	967	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	995	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	1004	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	1009	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	1028	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	1030	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	1042	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	1043	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	1051	24	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	1055	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	1089	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	3127	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	3206	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	5116	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	5147	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	B	19280	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	69	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	197	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	224	2	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	231	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	241	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	249	7	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	311	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	312	2	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	387	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	388	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	391	20	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	421	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	457	12	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	474	124	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	496	251	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	613	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	619	19	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	622	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	623	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	657	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	658	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	704	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	719	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	757	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	807	64	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	819	3	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	861	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	880	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	887	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	906	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	908	3	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	928	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	933	44	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	967	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	995	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	1004	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	1009	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	1028	1	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	1030	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	1042	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	1043	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	1051	55	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	1055	30	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	1089	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	3127	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	3206	0	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	5116	6	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	5147	3	1
06183500*2021-07-21*28243*I	06183500	21/07/2021	GM6/8	C	19280	0	1
