CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	193	2	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	200	14	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	224	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	245	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	364	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	457	9	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	502	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	609	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	617	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	618	2	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	619	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	624	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	625	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	650	5	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	658	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	735	4	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	801	132	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	807	77	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	870	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	880	40	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	892	2695	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	906	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	908	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	928	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	933	3	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	978	933	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	994	18	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	1028	9	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	1030	5	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	1043	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	1051	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	1055	9	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	1061	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	3127	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	3170	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	3206	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	A	19280	22	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	193	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	200	16	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	224	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	245	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	364	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	457	14	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	502	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	609	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	617	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	618	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	619	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	624	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	625	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	650	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	658	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	735	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	801	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	807	590	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	870	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	880	234	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	892	360	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	906	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	908	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	928	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	933	290	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	978	1100	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	994	14	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	1028	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	1030	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	1043	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	1051	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	1055	8	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	1061	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	3127	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	3170	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	3206	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	B	19280	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	193	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	200	17	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	224	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	245	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	364	13	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	457	6	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	502	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	609	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	617	5	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	618	6	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	619	4	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	624	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	625	2	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	650	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	658	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	735	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	801	3	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	807	36	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	870	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	880	30	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	892	3151	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	906	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	908	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	928	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	933	6	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	978	294	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	994	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	1028	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	1030	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	1043	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	1051	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	1055	13	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	1061	0	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	3127	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	3170	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	3206	1	1
06121020*2021-06-16*28097*I	06121020	16/06/2021	TP6	C	19280	0	1
