CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	26	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	46	262	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	69	110	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	127	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	150	6	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	155	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	156	22	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	183	10	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	190	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	212	17	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	268	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	276	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	292	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	305	170	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	311	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	321	9	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	322	28	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	340	4	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	399	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	400	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	404	20	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	421	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	451	24	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	457	11	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	515	3	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	608	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	618	191	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	619	16	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	623	5	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	747	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	757	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	783	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	793	3	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	801	121	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	807	870	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	819	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	831	5	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	838	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	880	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	887	12	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	888	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	906	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	908	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	933	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	979	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	992	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	997	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	1004	100	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	1029	5	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	1043	4	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	1055	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	1061	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	2393	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	2395	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	3170	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	5219	3	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	9794	250	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	9812	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	33844	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	49953	170	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	A	50011	12	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	26	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	46	14	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	69	155	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	127	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	150	3	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	155	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	156	18	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	183	25	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	190	19	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	212	150	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	268	12	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	276	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	292	3	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	305	289	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	311	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	321	33	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	322	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	340	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	399	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	400	306	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	404	340	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	421	34	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	451	10	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	457	3	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	515	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	608	3	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	618	140	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	619	21	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	623	8	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	747	60	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	757	6	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	783	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	793	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	801	850	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	807	1133	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	819	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	831	12	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	838	15	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	880	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	887	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	888	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	906	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	908	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	933	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	979	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	992	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	997	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	1004	7	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	1029	4	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	1043	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	1055	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	1061	3	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	2393	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	2395	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	3170	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	5219	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	9794	1530	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	9812	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	33844	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	49953	51	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	B	50011	3	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	26	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	46	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	69	22	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	127	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	150	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	155	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	156	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	183	8	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	190	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	212	5	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	268	3	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	276	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	292	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	305	17	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	311	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	321	4	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	322	4	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	340	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	399	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	400	11	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	404	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	421	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	451	7	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	457	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	515	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	608	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	618	70	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	619	8	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	623	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	747	60	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	757	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	783	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	793	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	801	750	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	807	60	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	819	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	831	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	838	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	880	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	887	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	888	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	906	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	908	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	933	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	979	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	992	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	997	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	1004	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	1029	120	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	1043	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	1055	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	1061	1	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	2393	6	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	2395	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	3170	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	5219	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	9794	360	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	9812	5	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	33844	0	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	49953	2	1
05236000*2021-09-14*28741*I	05236000	14/09/2021	P1	C	50011	1	1
