CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	193	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	200	211	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	211	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	212	35	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	223	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	224	3	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	240	32	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	245	2	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	286	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	288	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	312	38	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	313	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	317	2	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	328	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	363	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	384	11	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	390	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	399	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	451	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	457	11	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	608	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	617	13	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	618	2	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	619	2	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	622	80	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	650	10	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	657	15	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	678	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	679	2	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	783	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	801	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	807	1137	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	819	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	831	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	837	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	838	12	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	887	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	892	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	906	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	908	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	933	71	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	973	6	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	979	6	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	997	25	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	1009	4	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	1029	34	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	1042	2	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	1043	7	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	1051	14	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	1087	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	1089	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	3106	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	3110	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	3163	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	3206	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	9794	40	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	19280	9	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	A	33844	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	193	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	200	24	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	211	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	212	157	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	223	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	224	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	240	4	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	245	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	286	2	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	288	5	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	312	11	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	313	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	317	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	328	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	363	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	384	13	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	390	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	399	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	451	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	457	5	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	608	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	617	6	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	618	2	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	619	2	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	622	9	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	650	2	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	657	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	678	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	679	2	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	783	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	801	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	807	135	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	819	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	831	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	837	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	838	7	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	887	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	892	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	906	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	908	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	933	14	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	973	10	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	979	5	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	997	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	1009	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	1029	150	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	1042	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	1043	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	1051	7	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	1087	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	1089	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	3106	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	3110	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	3163	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	3206	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	9794	29	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	19280	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	B	33844	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	193	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	200	34	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	211	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	212	51	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	223	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	224	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	240	23	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	245	6	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	286	2	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	288	4	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	312	13	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	313	2	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	317	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	328	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	363	2	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	384	4	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	390	2	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	399	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	451	4	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	457	4	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	608	2	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	617	6	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	618	6	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	619	4	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	622	14	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	650	3	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	657	3	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	678	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	679	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	783	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	801	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	807	211	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	819	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	831	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	837	5	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	838	6	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	887	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	892	3	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	906	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	908	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	933	52	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	973	4	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	979	4	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	997	4	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	1009	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	1029	265	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	1042	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	1043	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	1051	6	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	1087	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	1089	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	3106	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	3110	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	3163	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	3206	0	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	9794	38	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	19280	1	1
05232980*2021-08-25*28639*I	05232980	25/08/2021	P14	C	33844	1	1
