CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	212	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	223	3	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	245	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	384	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	473	25	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	491	2	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	502	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	608	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	619	10	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	622	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	623	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	625	45	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	636	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	637	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	658	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	682	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	704	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	801	62	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	807	75	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	831	3	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	837	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	873	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	887	457	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	892	671	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	906	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	933	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	973	51	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	979	40	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	992	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	1042	5	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	1043	4	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	1061	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	3110	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	3206	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	A	9794	5	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	212	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	223	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	245	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	384	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	473	18	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	491	3	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	502	9	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	608	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	619	3	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	622	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	623	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	625	15	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	636	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	637	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	658	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	682	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	704	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	801	10	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	807	52	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	831	2	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	837	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	873	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	887	448	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	892	392	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	906	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	933	45	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	973	169	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	979	55	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	992	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	1042	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	1043	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	1061	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	3110	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	3206	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	B	9794	4	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	212	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	223	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	245	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	384	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	473	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	491	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	502	5	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	608	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	619	15	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	622	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	623	5	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	625	34	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	636	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	637	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	658	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	682	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	704	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	801	12	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	807	21	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	831	3	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	837	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	873	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	887	127	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	892	598	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	906	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	933	20	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	973	258	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	979	100	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	992	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	1042	7	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	1043	8	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	1061	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	3110	0	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	3206	1	1
05121400*2021-07-27*28371*I	05121400	27/07/2021	TP11	C	9794	68	1
