CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	46	9	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	69	200	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	164	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	183	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	212	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	223	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	231	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	245	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	268	16	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	286	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	312	5	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	318	5	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	322	6	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	344	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	364	7	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	399	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	400	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	404	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	421	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	451	7	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	473	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	485	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	608	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	618	8	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	619	116	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	620	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	622	28	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	623	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	625	2	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	637	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	670	5	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	678	5	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	682	2	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	687	16	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	704	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	735	3	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	801	9	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	807	657	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	819	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	822	2	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	837	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	839	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	840	6	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	906	21	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	933	3	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	1028	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	1042	2	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	1043	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	1056	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	3159	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	3163	12	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	3170	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	3202	3	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	3206	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	5082	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	20393	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	20537	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	A	33830	24	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	46	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	69	198	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	164	8	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	183	3	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	212	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	223	2	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	231	7	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	245	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	268	3	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	286	2	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	312	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	318	7	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	322	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	344	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	364	77	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	399	6	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	400	3	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	404	2	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	421	14	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	451	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	473	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	485	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	608	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	618	3	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	619	171	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	620	9	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	622	27	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	623	12	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	625	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	637	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	670	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	678	24	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	682	4	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	687	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	704	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	735	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	801	3	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	807	33	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	819	4	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	822	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	837	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	839	24	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	840	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	906	6	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	933	5	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	1028	8	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	1042	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	1043	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	1056	2	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	3159	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	3163	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	3170	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	3202	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	3206	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	5082	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	20393	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	20537	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	B	33830	48	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	46	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	69	160	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	164	6	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	183	2	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	212	2	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	223	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	231	3	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	245	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	268	10	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	286	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	312	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	318	2	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	322	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	344	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	364	168	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	399	2	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	400	3	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	404	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	421	6	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	451	2	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	473	3	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	485	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	608	5	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	618	6	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	619	34	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	620	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	622	2	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	623	16	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	625	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	637	5	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	670	2	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	678	7	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	682	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	687	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	704	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	735	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	801	7	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	807	192	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	819	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	822	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	837	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	839	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	840	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	906	3	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	933	8	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	1028	15	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	1042	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	1043	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	1056	2	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	3159	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	3163	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	3170	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	3202	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	3206	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	5082	1	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	20393	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	20537	0	1
05148020*2021-07-14*28498*I	05148020	14/07/2021	P19	C	33830	4	1
