CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	183	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	200	2	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	350	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	363	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	364	272	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	387	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	457	11	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	473	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	491	3	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	514	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	613	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	619	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	622	21	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	682	2	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	728	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	753	55	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	801	31	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	807	1379	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	819	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	841	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	880	2	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	887	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	906	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	933	3	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	978	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	995	9	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	998	2	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	1028	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	2393	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	2395	15	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	2517	8	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	2611	18	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	3127	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	3170	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	3206	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	3326	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	5152	55	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	5196	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	19280	11	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	50011	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	A	50792	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	183	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	200	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	350	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	363	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	364	247	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	387	2	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	457	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	473	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	491	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	514	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	613	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	619	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	622	31	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	682	3	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	728	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	753	73	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	801	173	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	807	1068	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	819	2	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	841	2	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	880	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	887	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	906	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	933	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	978	2	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	995	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	998	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	1028	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	2393	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	2395	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	2517	6	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	2611	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	3127	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	3170	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	3206	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	3326	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	5152	46	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	5196	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	19280	4	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	50011	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	B	50792	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	183	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	200	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	350	4	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	363	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	364	203	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	387	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	457	24	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	473	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	491	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	514	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	613	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	619	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	622	23	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	682	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	728	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	753	129	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	801	2	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	807	1744	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	819	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	841	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	880	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	887	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	906	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	933	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	978	2	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	995	2	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	998	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	1028	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	2393	4	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	2395	30	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	2517	11	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	2611	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	3127	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	3170	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	3206	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	3326	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	5152	14	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	5196	0	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	19280	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	50011	1	1
06998085*2021-06-08*21410*I	06998085	08/06/2021	TP6	C	50792	1	1
