CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	46	162	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	69	15	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	127	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	155	3	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	156	3	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	164	8	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	183	5	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	190	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	209	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	212	114	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	241	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	268	3	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	286	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	400	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	421	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	450	2	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	473	3	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	485	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	491	2	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	502	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	608	4	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	618	40	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	619	30	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	620	12	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	623	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	625	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	636	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	637	33	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	801	46	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	807	2304	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	819	10	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	831	16	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	838	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	841	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	872	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	892	3	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	933	21	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	1028	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	1061	6	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	3163	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	9794	19	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	20537	9	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	A	33830	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	46	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	69	15	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	127	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	155	11	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	156	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	164	8	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	183	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	190	8	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	209	18	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	212	6	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	241	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	268	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	286	3	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	400	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	421	2	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	450	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	473	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	485	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	491	2	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	502	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	608	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	618	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	619	14	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	620	12	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	623	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	625	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	636	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	637	15	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	801	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	807	17	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	819	5	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	831	6	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	838	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	841	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	872	2	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	892	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	933	15	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	1028	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	1061	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	3163	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	9794	21	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	20537	5	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	B	33830	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	46	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	69	20	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	127	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	155	23	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	156	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	164	16	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	183	8	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	190	26	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	209	6	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	212	10	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	241	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	268	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	286	10	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	400	3	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	421	7	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	450	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	473	5	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	485	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	491	3	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	502	2	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	608	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	618	2	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	619	58	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	620	70	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	623	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	625	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	636	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	637	48	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	801	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	807	10	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	819	11	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	831	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	838	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	841	3	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	872	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	892	0	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	933	130	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	1028	4	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	1061	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	3163	1	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	9794	82	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	20537	14	1
05134550*2021-07-29*28442*I	05134550	29/07/2021	C	C	33830	0	1
