CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	311	2	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	317	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	322	12	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	384	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	451	31	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	457	145	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	473	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	502	10	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	604	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	608	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	614	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	622	4	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	625	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	650	4	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	657	3	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	682	4	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	690	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	704	22	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	719	5	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	783	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	801	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	807	672	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	819	2	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	824	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	837	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	838	8	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	880	2	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	887	480	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	888	46	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	892	124	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	906	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	908	7	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	933	140	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	979	25	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	1042	24	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	1043	4	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	1051	5	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	1087	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	3163	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	3168	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	A	3170	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	311	2	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	317	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	322	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	384	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	451	28	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	457	33	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	473	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	502	3	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	604	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	608	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	614	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	622	2	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	625	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	650	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	657	3	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	682	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	690	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	704	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	719	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	783	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	801	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	807	360	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	819	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	824	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	837	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	838	9	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	880	3	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	887	151	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	888	94	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	892	10	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	906	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	908	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	933	83	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	979	53	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	1042	76	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	1043	17	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	1051	2	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	1087	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	3163	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	3168	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	B	3170	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	311	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	317	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	322	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	384	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	451	22	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	457	17	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	473	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	502	7	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	604	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	608	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	614	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	622	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	625	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	650	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	657	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	682	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	690	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	704	3	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	719	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	783	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	801	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	807	360	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	819	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	824	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	837	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	838	4	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	880	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	887	269	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	888	151	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	892	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	906	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	908	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	933	16	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	979	81	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	1042	15	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	1043	2	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	1051	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	1087	0	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	3163	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	3168	1	1
05119070*2021-06-08*28357*I	05119070	08/06/2021	P14	C	3170	0	1
