CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	66	4	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	69	18	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	183	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	193	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	197	3	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	200	110	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	212	3	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	223	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	231	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	288	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	310	2	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	311	4	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	312	10	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	317	3	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	363	2	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	384	13	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	390	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	399	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	421	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	457	4	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	473	3	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	481	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	491	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	502	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	515	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	608	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	613	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	617	13	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	618	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	619	61	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	622	438	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	623	12	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	625	38	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	650	5	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	657	10	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	671	7	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	678	3	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	679	5	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	682	2	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	753	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	757	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	801	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	807	217	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	819	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	824	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	831	3	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	837	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	838	229	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	887	13	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	892	32	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	906	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	908	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	933	63	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	973	440	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	979	385	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	1029	3	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	1042	38	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	1043	37	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	1055	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	1087	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	1089	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	3110	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	3206	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	9794	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	A	33830	15	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	66	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	69	14	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	183	2	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	193	10	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	197	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	200	133	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	212	109	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	223	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	231	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	288	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	310	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	311	3	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	312	3	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	317	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	363	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	384	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	390	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	399	27	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	421	39	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	457	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	473	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	481	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	491	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	502	2	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	515	2	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	608	30	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	613	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	617	20	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	618	60	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	619	660	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	622	521	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	623	40	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	625	80	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	650	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	657	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	671	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	678	14	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	679	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	682	2	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	753	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	757	69	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	801	12	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	807	86	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	819	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	824	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	831	4	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	837	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	838	90	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	887	71	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	892	90	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	906	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	908	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	933	107	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	973	150	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	979	581	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	1029	3	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	1042	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	1043	3	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	1055	13	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	1087	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	1089	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	3110	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	3206	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	9794	138	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	B	33830	79	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	66	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	69	4	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	183	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	193	4	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	197	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	200	23	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	212	21	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	223	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	231	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	288	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	310	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	311	4	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	312	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	317	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	363	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	384	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	390	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	399	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	421	7	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	457	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	473	2	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	481	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	491	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	502	6	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	515	2	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	608	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	613	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	617	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	618	6	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	619	110	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	622	96	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	623	37	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	625	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	650	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	657	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	671	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	678	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	679	2	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	682	2	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	753	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	757	36	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	801	2	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	807	35	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	819	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	824	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	831	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	837	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	838	70	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	887	15	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	892	38	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	906	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	908	3	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	933	242	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	973	188	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	979	628	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	1029	7	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	1042	9	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	1043	5	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	1055	6	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	1087	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	1089	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	3110	1	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	3206	0	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	9794	47	1
05120085*2021-09-01*28364*I	05120085	01/09/2021	TP14	C	33830	68	1
