CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	46	85	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	69	16	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	155	37	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	156	36	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	164	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	183	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	212	3	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	223	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	231	6	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	322	5	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	364	149	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	399	6	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	400	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	421	9	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	457	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	473	10	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	491	5	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	502	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	608	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	618	81	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	619	11	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	622	4	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	623	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	624	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	637	12	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	678	2	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	682	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	753	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	757	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	801	8	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	807	133	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	819	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	831	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	837	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	838	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	902	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	906	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	933	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	1028	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	1061	3	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	3163	3	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	3181	31	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	5152	89	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	33830	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	A	50011	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	46	3	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	69	61	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	155	75	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	156	2	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	164	24	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	183	2	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	212	14	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	223	3	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	231	10	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	322	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	364	386	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	399	12	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	400	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	421	177	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	457	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	473	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	491	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	502	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	608	5	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	618	16	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	619	105	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	622	13	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	623	12	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	624	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	637	2	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	678	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	682	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	753	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	757	4	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	801	5	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	807	48	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	819	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	831	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	837	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	838	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	902	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	906	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	933	2	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	1028	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	1061	4	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	3163	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	3181	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	5152	10	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	33830	5	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	B	50011	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	46	2	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	69	32	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	155	71	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	156	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	164	22	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	183	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	212	13	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	223	5	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	231	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	322	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	364	214	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	399	9	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	400	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	421	48	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	457	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	473	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	491	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	502	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	608	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	618	3	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	619	39	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	622	2	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	623	8	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	624	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	637	7	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	678	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	682	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	753	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	757	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	801	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	807	92	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	819	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	831	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	837	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	838	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	902	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	906	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	933	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	1028	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	1061	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	3163	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	3181	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	5152	1	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	33830	0	1
06181910*2021-06-22*28175*I	06181910	22/06/2021	PTP8	C	50011	0	1
