CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	69	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	183	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	198	28	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	200	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	211	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	212	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	223	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	231	4	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	263	10	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	265	19	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	310	5	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	312	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	313	6	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	314	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	317	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	318	3	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	319	2	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	364	27	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	451	10	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	457	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	496	10	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	509	24	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	515	15	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	553	9	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	615	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	617	2	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	618	9	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	619	6	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	622	8	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	623	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	626	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	650	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	679	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	691	5	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	704	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	719	6	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	721	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	734	3	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	740	5	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	753	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	759	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	807	80	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	819	4	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	880	15	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	888	53	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	892	16	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	906	3	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	933	95	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	967	25	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	995	13	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	1004	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	1028	29	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	1051	8	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	1054	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	1056	5	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	1089	3	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	3106	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	3163	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	3186	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	3202	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	19280	13	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	A	33844	10	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	69	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	183	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	198	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	200	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	211	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	212	2	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	223	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	231	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	263	3	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	265	30	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	310	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	312	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	313	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	314	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	317	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	318	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	319	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	364	2	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	451	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	457	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	496	19	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	509	8	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	515	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	553	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	615	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	617	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	618	3	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	619	7	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	622	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	623	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	626	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	650	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	679	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	691	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	704	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	719	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	721	5	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	734	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	740	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	753	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	759	9	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	807	6	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	819	2	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	880	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	888	2	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	892	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	906	3	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	933	9	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	967	10	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	995	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	1004	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	1028	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	1051	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	1054	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	1056	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	1089	3	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	3106	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	3163	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	3186	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	3202	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	19280	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	B	33844	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	69	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	183	9	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	198	8	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	200	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	211	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	212	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	223	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	231	2	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	263	9	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	265	7	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	310	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	312	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	313	2	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	314	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	317	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	318	15	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	319	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	364	819	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	451	6	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	457	3	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	496	4	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	509	19	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	515	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	553	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	615	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	617	12	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	618	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	619	3	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	622	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	623	2	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	626	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	650	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	679	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	691	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	704	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	719	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	721	5	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	734	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	740	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	753	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	759	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	807	71	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	819	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	880	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	888	34	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	892	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	906	6	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	933	23	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	967	45	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	995	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	1004	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	1028	17	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	1051	9	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	1054	1	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	1056	5	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	1089	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	3106	3	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	3163	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	3186	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	3202	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	19280	0	1
05164000*2021-07-06*28776*I	05164000	06/07/2021	G14/1	C	33844	0	1
