CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	69	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	140	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	164	3	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	183	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	209	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	223	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	231	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	265	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	286	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	292	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	404	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	421	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	451	3	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	457	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	473	76	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	491	10	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	502	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	608	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	618	7	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	619	6	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	620	2	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	623	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	637	6	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	650	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	670	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	704	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	735	3	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	753	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	757	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	783	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	793	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	801	4	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	807	944	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	819	3	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	831	6	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	838	4	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	841	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	892	976	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	906	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	933	6	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	978	4	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	1009	2	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	1043	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	3163	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	3206	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	9794	26	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	A	20537	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	69	42	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	140	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	164	29	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	183	4	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	209	7	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	223	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	231	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	265	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	286	7	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	292	2	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	404	7	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	421	7	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	451	3	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	457	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	473	4	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	491	3	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	502	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	608	5	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	618	3	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	619	157	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	620	7	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	623	3	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	637	92	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	650	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	670	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	704	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	735	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	753	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	757	3	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	783	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	793	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	801	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	807	8	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	819	47	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	831	3	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	838	2	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	841	8	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	892	203	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	906	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	933	14	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	978	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	1009	9	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	1043	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	3163	3	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	3206	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	9794	196	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	B	20537	3	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	69	9	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	140	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	164	6	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	183	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	209	2	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	223	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	231	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	265	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	286	6	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	292	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	404	5	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	421	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	451	3	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	457	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	473	6	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	491	4	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	502	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	608	2	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	618	3	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	619	113	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	620	17	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	623	3	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	637	7	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	650	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	670	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	704	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	735	2	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	753	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	757	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	783	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	793	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	801	4	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	807	42	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	819	3	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	831	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	838	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	841	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	892	140	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	906	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	933	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	978	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	1009	1	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	1043	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	3163	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	3206	0	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	9794	220	1
05142520*2021-06-21*28473*I	05142520	21/06/2021	TP3	C	20537	0	1
