CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	26	43	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	46	17	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	66	14	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	69	98	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	140	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	150	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	155	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	164	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	183	3	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	190	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	209	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	212	162	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	222	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	223	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	231	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	240	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	268	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	276	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	292	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	311	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	312	67	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	317	266	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	321	10	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	322	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	328	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	340	3	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	363	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	384	39	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	390	4	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	399	3	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	400	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	404	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	421	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	451	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	452	4	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	473	27	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	481	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	485	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	491	3	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	502	121	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	608	4	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	613	4	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	618	80	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	619	118	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	620	52	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	622	7	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	623	13	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	636	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	637	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	650	149	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	687	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	734	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	740	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	753	9	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	757	4	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	783	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	793	5	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	801	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	807	1030	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	819	3	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	831	6	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	837	5	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	838	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	841	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	844	10	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	873	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	887	178	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	892	64	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	906	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	933	72	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	1009	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	1029	4	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	1042	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	1061	3	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	1089	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	2395	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	2517	4	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	3120	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	3132	5	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	3163	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	3206	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	5219	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	9794	120	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	9812	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	33830	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	A	50011	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	26	3	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	46	13	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	66	6	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	69	51	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	140	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	150	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	155	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	164	12	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	183	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	190	6	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	209	3	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	212	380	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	222	20	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	223	3	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	231	9	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	240	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	268	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	276	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	292	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	311	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	312	3	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	317	13	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	321	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	322	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	328	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	340	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	363	4	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	384	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	390	13	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	399	23	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	400	11	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	404	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	421	7	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	451	12	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	452	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	473	11	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	481	3	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	485	12	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	491	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	502	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	608	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	613	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	618	20	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	619	200	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	620	160	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	622	10	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	623	20	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	636	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	637	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	650	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	687	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	734	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	740	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	753	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	757	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	783	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	793	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	801	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	807	504	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	819	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	831	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	837	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	838	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	841	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	844	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	873	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	887	4	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	892	4	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	906	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	933	120	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	1009	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	1029	7	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	1042	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	1061	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	1089	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	2395	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	2517	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	3120	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	3132	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	3163	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	3206	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	5219	13	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	9794	70	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	9812	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	33830	3	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	B	50011	3	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	26	3	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	46	8	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	66	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	69	74	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	140	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	150	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	155	4	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	164	30	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	183	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	190	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	209	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	212	300	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	222	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	223	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	231	3	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	240	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	268	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	276	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	292	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	311	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	312	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	317	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	321	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	322	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	328	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	340	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	363	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	384	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	390	4	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	399	8	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	400	10	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	404	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	421	4	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	451	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	452	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	473	6	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	481	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	485	8	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	491	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	502	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	608	10	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	613	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	618	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	619	34	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	620	63	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	622	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	623	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	636	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	637	7	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	650	4	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	687	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	734	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	740	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	753	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	757	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	783	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	793	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	801	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	807	60	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	819	6	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	831	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	837	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	838	3	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	841	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	844	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	873	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	887	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	892	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	906	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	933	92	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	1009	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	1029	6	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	1042	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	1061	2	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	1089	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	2395	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	2517	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	3120	1	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	3132	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	3163	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	3206	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	5219	6	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	9794	6	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	9812	0	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	33830	4	1
05125407*2021-08-24*28388*I	05125407	24/08/2021	TP3	C	50011	1	1
