CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	69	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	155	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	164	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	183	21	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	193	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	198	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	200	18	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	207	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	211	19	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	212	63	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	222	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	223	5	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	231	14	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	240	3	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	265	21	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	268	37	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	286	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	292	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	304	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	306	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	310	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	311	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	312	63	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	313	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	314	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	317	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	319	2	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	321	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	363	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	384	11	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	399	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	400	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	404	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	421	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	451	4	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	452	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	457	21	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	491	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	502	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	515	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	608	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	618	100	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	619	33	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	620	6	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	622	13	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	623	13	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	625	35	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	637	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	650	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	671	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	679	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	734	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	757	2	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	801	8	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	807	1959	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	819	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	831	5	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	838	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	887	7	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	892	19	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	906	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	908	13	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	928	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	933	114	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	973	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	979	3	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	982	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	997	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	998	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	1004	4	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	1029	4	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	1043	3	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	1055	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	1081	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	1089	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	2395	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	2714	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	3110	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	3168	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	3206	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	5189	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	5219	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	9794	62	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	19280	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	33830	2	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	33844	3	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	A	50011	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	69	120	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	155	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	164	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	183	59	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	193	33	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	198	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	200	38	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	207	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	211	50	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	212	120	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	222	40	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	223	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	231	21	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	240	60	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	265	113	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	268	52	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	286	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	292	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	304	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	306	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	310	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	311	4	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	312	14	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	313	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	314	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	317	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	319	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	321	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	363	4	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	384	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	399	2	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	400	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	404	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	421	24	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	451	26	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	452	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	457	18	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	491	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	502	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	515	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	608	14	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	618	270	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	619	840	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	620	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	622	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	623	270	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	625	30	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	637	3	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	650	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	671	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	679	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	734	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	757	35	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	801	11	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	807	843	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	819	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	831	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	838	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	887	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	892	82	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	906	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	908	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	928	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	933	36	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	973	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	979	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	982	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	997	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	998	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	1004	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	1029	37	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	1043	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	1055	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	1081	2	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	1089	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	2395	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	2714	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	3110	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	3168	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	3206	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	5189	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	5219	2	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	9794	180	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	19280	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	33830	145	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	33844	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	B	50011	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	69	46	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	155	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	164	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	183	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	193	12	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	198	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	200	98	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	207	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	211	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	212	320	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	222	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	223	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	231	16	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	240	67	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	265	12	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	268	9	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	286	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	292	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	304	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	306	5	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	310	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	311	4	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	312	3	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	313	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	314	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	317	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	319	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	321	6	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	363	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	384	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	399	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	400	8	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	404	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	421	44	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	451	16	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	452	2	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	457	14	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	491	2	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	502	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	515	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	608	8	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	618	240	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	619	200	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	620	4	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	622	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	623	68	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	625	13	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	637	2	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	650	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	671	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	679	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	734	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	757	104	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	801	14	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	807	270	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	819	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	831	7	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	838	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	887	33	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	892	134	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	906	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	908	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	928	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	933	41	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	973	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	979	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	982	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	997	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	998	2	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	1004	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	1029	104	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	1043	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	1055	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	1081	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	1089	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	2395	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	2714	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	3110	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	3168	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	3206	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	5189	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	5219	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	9794	177	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	19280	0	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	33830	145	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	33844	1	1
05178800*2021-07-06*28707*I	05178800	06/07/2021	P1	C	50011	3	1
