CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	69	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	193	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	197	3	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	198	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	200	35	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	212	5	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	223	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	231	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	240	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	245	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	288	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	312	3	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	313	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	363	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	384	3	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	387	19	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	390	3	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	457	11	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	475	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	497	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	502	3	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	519	9	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	613	2	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	615	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	617	2	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	618	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	619	16	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	622	143	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	623	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	650	9	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	657	2	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	658	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	671	4	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	679	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	682	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	692	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	719	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	722	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	728	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	753	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	757	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	793	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	807	85	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	838	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	856	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	880	9	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	887	6	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	888	30	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	906	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	908	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	928	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	933	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	979	161	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	997	30	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	1004	220	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	1009	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	1029	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	1043	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	1051	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	1055	5	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	1089	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	2395	4	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	2517	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	2714	6	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	3047	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	3110	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	3127	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	3170	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	3206	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	9794	4	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	19280	28	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	31231	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	32510	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	A	33830	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	69	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	193	7	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	197	3	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	198	2	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	200	29	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	212	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	223	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	231	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	240	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	245	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	288	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	312	5	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	313	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	363	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	384	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	387	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	390	9	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	457	272	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	475	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	497	4	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	502	8	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	519	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	613	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	615	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	617	17	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	618	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	619	149	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	622	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	623	13	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	650	6	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	657	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	658	2	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	671	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	679	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	682	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	692	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	719	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	722	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	728	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	753	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	757	10	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	793	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	807	183	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	838	2	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	856	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	880	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	887	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	888	2	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	906	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	908	7	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	928	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	933	12	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	979	260	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	997	68	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	1004	337	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	1009	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	1029	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	1043	5	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	1051	10	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	1055	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	1089	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	2395	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	2517	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	2714	5	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	3047	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	3110	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	3127	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	3170	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	3206	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	9794	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	19280	4	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	31231	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	32510	2	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	B	33830	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	69	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	193	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	197	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	198	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	200	14	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	212	2	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	223	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	231	7	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	240	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	245	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	288	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	312	33	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	313	4	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	363	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	384	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	387	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	390	4	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	457	160	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	475	4	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	497	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	502	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	519	2	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	613	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	615	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	617	16	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	618	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	619	67	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	622	8	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	623	13	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	650	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	657	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	658	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	671	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	679	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	682	3	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	692	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	719	5	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	722	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	728	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	753	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	757	2	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	793	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	807	74	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	838	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	856	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	880	10	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	887	2	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	888	10	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	906	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	908	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	928	3	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	933	94	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	979	147	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	997	10	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	1004	35	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	1009	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	1029	5	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	1043	21	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	1051	73	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	1055	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	1089	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	2395	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	2517	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	2714	8	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	3047	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	3110	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	3127	0	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	3170	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	3206	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	9794	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	19280	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	31231	2	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	32510	1	1
05166000*2021-08-26*28560*I	05166000	26/08/2021	GM14	C	33830	1	1
