CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	69	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	164	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	183	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	193	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	200	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	212	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	241	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	268	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	292	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	322	9	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	339	2	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	364	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	399	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	400	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	421	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	502	13	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	608	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	613	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	618	2	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	619	21	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	623	6	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	625	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	637	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	650	3	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	735	2	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	757	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	801	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	807	27	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	819	7	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	831	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	838	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	841	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	892	766	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	906	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	933	537	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	1061	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	3163	3	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	9812	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	20359	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	33830	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	33844	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	A	50011	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	69	2	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	164	22	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	183	5	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	193	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	200	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	212	9	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	241	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	268	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	292	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	322	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	339	3	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	364	13	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	399	5	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	400	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	421	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	502	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	608	19	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	613	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	618	24	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	619	43	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	623	11	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	625	12	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	637	7	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	650	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	735	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	757	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	801	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	807	7	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	819	2	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	831	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	838	5	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	841	2	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	892	404	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	906	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	933	133	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	1061	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	3163	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	9812	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	20359	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	33830	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	33844	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	B	50011	2	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	69	3	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	164	20	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	183	6	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	193	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	200	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	212	2	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	241	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	268	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	292	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	322	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	339	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	364	10	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	399	4	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	400	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	421	2	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	502	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	608	4	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	613	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	618	33	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	619	63	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	623	12	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	625	10	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	637	5	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	650	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	735	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	757	3	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	801	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	807	3	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	819	2	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	831	9	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	838	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	841	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	892	248	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	906	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	933	128	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	1061	2	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	3163	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	9812	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	20359	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	33830	1	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	33844	0	1
06175645*2021-08-09*28128*I	06175645	09/08/2021	P1	C	50011	1	1
