CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	140	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	150	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	174	28	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	223	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	228	4	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	292	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	399	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	404	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	421	2	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	449	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	451	2	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	457	4	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	473	320	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	491	16	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	604	4	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	606	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	613	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	619	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	622	23	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	704	2	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	725	2	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	734	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	740	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	743	5	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	793	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	801	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	807	480	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	841	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	908	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	933	80	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	1029	218	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	1043	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	1087	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	1089	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	2393	6	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	2517	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	2612	13	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	3120	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	3127	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	3163	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	3168	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	3170	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	3206	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	5219	2	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	9794	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	9812	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	33830	2	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	A	50011	2	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	140	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	150	10	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	174	69	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	223	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	228	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	292	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	399	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	404	13	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	421	11	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	449	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	451	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	457	6	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	473	700	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	491	120	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	604	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	606	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	613	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	619	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	622	19	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	704	7	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	725	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	734	2	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	740	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	743	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	793	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	801	4	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	807	150	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	841	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	908	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	933	58	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	1029	463	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	1043	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	1087	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	1089	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	2393	11	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	2517	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	2612	2	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	3120	2	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	3127	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	3163	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	3168	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	3170	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	3206	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	5219	5	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	9794	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	9812	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	33830	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	B	50011	2	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	140	8	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	150	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	174	106	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	223	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	228	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	292	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	399	4	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	404	11	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	421	2	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	449	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	451	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	457	3	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	473	405	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	491	210	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	604	4	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	606	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	613	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	619	2	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	622	9	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	704	5	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	725	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	734	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	740	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	743	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	793	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	801	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	807	343	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	841	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	908	3	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	933	17	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	1029	315	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	1043	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	1087	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	1089	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	2393	14	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	2517	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	2612	3	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	3120	6	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	3127	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	3163	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	3168	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	3170	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	3206	1	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	5219	6	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	9794	5	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	9812	5	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	33830	0	1
05124270*2021-06-10*28380*I	05124270	10/06/2021	TP3	C	50011	7	1
