CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	46	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	69	120	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	150	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	164	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	183	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	189	2	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	190	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	200	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	212	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	231	14	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	239	9	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	265	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	286	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	292	3	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	312	14	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	383	8	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	394	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	400	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	404	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	421	2	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	451	25	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	457	2	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	491	4	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	618	8	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	619	58	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	620	4	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	622	18	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	623	4	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	639	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	650	3	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	682	6	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	704	2	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	721	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	735	3	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	747	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	757	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	801	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	807	1216	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	819	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	831	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	906	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	929	2	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	933	192	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	978	3	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	995	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	1009	68	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	1042	3	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	1043	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	3120	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	3163	5	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	3181	4	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	3206	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	9794	15	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	A	9812	2	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	46	2	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	69	204	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	150	2	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	164	4	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	183	9	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	189	3	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	190	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	200	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	212	78	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	231	30	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	239	19	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	265	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	286	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	292	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	312	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	383	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	394	13	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	400	2	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	404	2	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	421	19	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	451	68	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	457	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	491	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	618	26	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	619	42	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	620	4	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	622	6	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	623	10	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	639	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	650	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	682	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	704	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	721	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	735	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	747	3	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	757	3	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	801	156	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	807	64	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	819	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	831	2	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	906	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	929	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	933	16	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	978	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	995	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	1009	64	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	1042	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	1043	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	3120	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	3163	3	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	3181	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	3206	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	9794	208	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	B	9812	6	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	46	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	69	272	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	150	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	164	4	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	183	6	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	189	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	190	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	200	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	212	18	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	231	86	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	239	122	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	265	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	286	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	292	5	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	312	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	383	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	394	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	400	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	404	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	421	6	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	451	42	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	457	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	491	3	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	618	26	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	619	34	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	620	6	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	622	22	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	623	4	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	639	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	650	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	682	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	704	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	721	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	735	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	747	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	757	6	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	801	12	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	807	272	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	819	5	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	831	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	906	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	929	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	933	176	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	978	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	995	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	1009	80	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	1042	1	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	1043	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	3120	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	3163	5	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	3181	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	3206	0	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	9794	23	1
05101000*2021-07-27*28300*I	05101000	27/07/2021	P3	C	9812	9	1
