CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	69	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	183	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	245	6	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	339	3	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	364	66	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	457	6	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	473	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	502	8	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	608	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	618	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	619	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	623	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	625	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	650	10	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	783	6	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	801	36	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	807	91	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	831	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	837	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	838	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	892	1815	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	906	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	908	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	933	3	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	978	351	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	1004	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	1071	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	2395	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	3163	3	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	3170	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	3206	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	5152	62	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	33844	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	69	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	183	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	245	10	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	339	10	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	364	220	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	457	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	473	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	502	39	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	608	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	618	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	619	9	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	623	5	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	625	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	650	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	783	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	801	28	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	807	4	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	831	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	837	6	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	838	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	892	2185	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	906	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	908	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	933	277	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	978	36	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	1004	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	1071	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	2395	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	3163	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	3170	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	3206	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	5152	139	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	33844	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	69	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	183	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	245	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	339	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	364	77	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	457	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	473	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	502	6	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	608	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	618	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	619	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	623	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	625	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	650	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	783	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	801	120	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	807	5	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	831	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	837	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	838	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	892	1012	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	906	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	908	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	933	5	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	978	66	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	1004	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	1071	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	2395	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	3163	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	3170	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	3206	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	5152	32	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	33844	0	1
