CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	21	16	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	46	46	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	69	5	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	140	3	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	164	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	183	4	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	212	38	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	322	9	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	339	3	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	364	196	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	399	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	400	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	404	2	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	421	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	473	2	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	485	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	502	3	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	608	7	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	618	10	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	619	2	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	623	9	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	625	10	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	747	2	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	757	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	783	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	801	43	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	807	450	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	819	2	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	824	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	831	2	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	838	14	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	892	28	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	906	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	933	7	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	1061	50	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	2393	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	3163	38	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	5152	5	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	20359	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	21	5	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	46	27	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	69	5	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	140	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	164	5	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	183	8	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	212	29	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	322	11	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	339	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	364	334	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	399	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	400	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	404	19	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	421	5	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	473	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	485	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	502	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	608	14	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	618	7	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	619	4	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	623	10	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	625	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	747	32	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	757	5	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	783	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	801	457	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	807	361	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	819	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	824	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	831	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	838	59	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	892	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	906	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	933	31	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	1061	28	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	2393	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	3163	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	5152	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	20359	4	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	21	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	46	3	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	69	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	140	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	164	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	183	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	212	2	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	322	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	339	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	364	55	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	399	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	400	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	404	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	421	3	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	473	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	485	5	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	502	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	608	2	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	618	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	619	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	623	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	625	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	747	46	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	757	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	783	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	801	130	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	807	52	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	819	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	824	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	831	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	838	10	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	892	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	906	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	933	12	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	1061	6	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	2393	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	3163	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	5152	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	20359	1	1
