CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	69	7	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	200	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	207	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	212	30	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	221	22	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	224	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	231	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	239	3	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	312	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	314	6	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	318	3	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	319	3	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	387	20	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	390	32	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	394	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	421	16	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	457	120	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	474	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	515	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	519	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	613	8	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	617	20	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	618	16	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	619	61	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	622	52	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	623	36	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	650	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	657	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	682	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	719	12	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	721	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	753	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	757	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	801	1008	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	807	56	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	819	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	838	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	892	27	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	906	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	933	23	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	997	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	1004	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	1009	14	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	1028	28	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	1051	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	1056	31	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	2393	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	2394	7	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	2517	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	3159	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	3163	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	5152	256	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	9794	176	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	69	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	200	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	207	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	212	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	221	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	224	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	231	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	239	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	312	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	314	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	318	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	319	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	387	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	390	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	394	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	421	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	457	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	474	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	515	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	519	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	613	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	617	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	618	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	619	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	622	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	623	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	650	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	657	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	682	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	719	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	721	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	753	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	757	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	801	3	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	807	23	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	819	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	838	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	892	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	906	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	933	26	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	997	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	1004	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	1009	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	1028	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	1051	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	1056	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	2393	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	2394	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	2517	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	3159	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	3163	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	5152	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	B	9794	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	69	4	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	200	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	207	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	212	54	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	221	52	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	224	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	231	8	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	239	8	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	312	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	314	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	318	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	319	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	387	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	390	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	394	12	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	421	28	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	457	3	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	474	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	515	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	519	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	613	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	617	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	618	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	619	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	622	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	623	6	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	650	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	657	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	682	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	719	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	721	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	753	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	757	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	801	8	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	807	264	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	819	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	838	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	892	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	906	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	933	3	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	997	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	1004	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	1009	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	1028	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	1051	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	1056	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	2393	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	2394	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	2517	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	3159	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	3163	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	5152	5	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	C	9794	84	1
