CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	3	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	10	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	21	6	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	26	1	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	46	3	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	69	60	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	140	7	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	150	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	156	1	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	183	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	212	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	239	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	364	64	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	404	19	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	421	1	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	618	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	623	1	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	757	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	801	69	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	807	80	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	831	4	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	892	67	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	906	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	933	2	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	1028	2	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	1055	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	3111	1	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	3163	5	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	A	50011	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	3	1	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	10	3	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	21	1	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	26	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	46	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	69	193	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	140	3	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	150	2	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	156	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	183	12	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	212	1	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	239	2	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	364	92	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	404	105	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	421	9	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	618	1	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	623	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	757	1	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	801	124	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	807	272	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	831	11	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	892	55	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	906	1	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	933	5	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	1028	4	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	1055	1	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	3111	1	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	3163	6	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	B	50011	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	3	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	10	4	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	21	2	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	26	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	46	1	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	69	80	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	140	12	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	150	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	156	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	183	4	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	212	2	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	239	5	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	364	23	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	404	122	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	421	5	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	618	1	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	623	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	757	2	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	801	47	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	807	116	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	831	7	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	892	17	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	906	1	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	933	9	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	1028	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	1055	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	3111	1	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	3163	0	1
06144900*2021-02-23*24289*I	06144900	23/02/2021	G2	C	50011	1	1
