CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	69	2	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	193	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	200	11	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	212	16	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	224	13	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	231	21	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	241	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	311	2	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	317	6	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	383	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	390	5	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	451	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	457	9	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	481	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	617	3	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	619	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	622	2	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	623	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	625	2	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	637	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	650	7	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	657	6	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	679	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	682	2	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	691	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	704	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	719	29	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	753	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	757	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	807	44	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	831	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	838	4	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	861	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	888	151	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	892	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	906	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	933	17	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	978	24	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	997	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	1043	9	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	1051	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	3159	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	3163	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	3206	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	A	19280	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	69	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	193	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	200	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	212	6	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	224	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	231	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	241	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	311	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	317	2	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	383	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	390	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	451	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	457	4	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	481	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	617	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	619	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	622	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	623	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	625	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	637	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	650	2	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	657	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	679	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	682	4	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	691	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	704	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	719	2	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	753	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	757	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	807	10	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	831	3	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	838	2	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	861	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	888	12	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	892	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	906	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	933	3	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	978	7	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	997	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	1043	3	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	1051	5	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	3159	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	3163	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	3206	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	B	19280	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	69	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	193	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	200	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	212	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	224	3	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	231	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	241	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	311	3	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	317	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	383	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	390	2	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	451	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	457	5	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	481	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	617	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	619	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	622	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	623	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	625	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	637	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	650	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	657	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	679	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	682	3	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	691	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	704	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	719	10	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	753	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	757	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	807	34	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	831	2	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	838	2	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	861	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	888	8	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	892	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	906	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	933	122	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	978	3	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	997	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	1043	9	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	1051	16	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	3159	1	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	3163	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	3206	0	1
05129070*2021-07-26*28410*I	05129070	26/07/2021	P14	C	19280	0	1
