CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	14	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	21	14	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	26	13	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	46	10	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	69	15	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	140	3	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	155	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	156	23	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	164	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	170	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	183	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	190	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	200	15	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	209	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	212	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	276	13	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	321	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	322	5	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	339	3	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	400	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	404	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	421	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	451	13	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	456	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	457	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	473	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	485	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	608	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	618	25	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	619	2	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	623	7	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	753	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	757	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	801	13	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	807	270	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	819	2	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	831	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	844	10	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	906	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	933	27	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	992	2	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	1061	2	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	2393	8	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	3111	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	9794	58	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	A	50011	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	14	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	21	38	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	26	6	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	46	5	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	69	73	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	140	11	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	155	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	156	16	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	164	10	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	170	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	183	10	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	190	2	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	200	21	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	209	6	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	212	27	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	276	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	321	7	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	322	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	339	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	400	354	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	404	48	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	421	7	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	451	2	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	456	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	457	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	473	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	485	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	608	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	618	16	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	619	27	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	623	10	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	753	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	757	4	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	801	43	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	807	183	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	819	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	831	3	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	844	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	906	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	933	313	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	992	34	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	1061	37	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	2393	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	3111	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	9794	96	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	B	50011	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	14	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	21	44	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	26	5	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	46	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	69	117	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	140	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	155	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	156	12	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	164	13	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	170	2	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	183	3	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	190	2	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	200	4	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	209	3	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	212	19	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	276	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	321	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	322	5	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	339	2	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	400	147	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	404	74	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	421	18	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	451	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	456	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	457	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	473	3	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	485	10	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	608	3	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	618	4	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	619	13	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	623	8	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	753	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	757	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	801	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	807	86	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	819	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	831	1	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	844	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	906	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	933	9	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	992	61	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	1061	49	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	2393	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	3111	0	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	9794	58	1
05218450*2021-09-23*29140*I	05218450	23/09/2021	TP1	C	50011	0	1
