CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	69	5	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	183	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	190	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	193	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	197	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	198	3	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	200	21	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	207	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	212	39	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	222	12	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	240	2	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	265	2288	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	286	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	288	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	306	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	311	2	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	312	13	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	314	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	384	2	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	387	7	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	399	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	421	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	451	75	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	457	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	497	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	510	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	515	6	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	527	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	608	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	613	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	617	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	618	394	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	619	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	620	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	622	394	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	623	4	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	626	17	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	650	3	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	679	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	682	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	709	3	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	719	7	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	747	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	757	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	801	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	807	216	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	831	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	838	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	887	514	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	888	394	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	906	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	933	22	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	968	3	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	972	3	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	973	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	979	7	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	995	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	997	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	1004	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	1029	2	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	1043	4	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	1051	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	1055	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	2393	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	2395	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	2517	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	2714	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	3163	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	5196	2	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	9794	33	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	9812	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	19280	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	33830	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	A	50792	2	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	69	9	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	183	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	190	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	193	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	197	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	198	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	200	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	207	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	212	42	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	222	21	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	240	660	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	265	3300	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	286	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	288	3	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	306	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	311	14	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	312	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	314	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	384	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	387	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	399	3	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	421	13	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	451	19	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	457	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	497	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	510	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	515	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	527	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	608	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	613	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	617	10	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	618	38	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	619	182	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	620	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	622	19	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	623	19	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	626	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	650	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	679	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	682	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	709	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	719	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	747	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	757	7	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	801	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	807	100	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	831	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	838	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	887	138	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	888	88	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	906	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	933	6	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	968	20	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	972	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	973	4	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	979	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	995	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	997	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	1004	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	1029	34	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	1043	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	1051	7	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	1055	2	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	2393	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	2395	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	2517	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	2714	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	3163	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	5196	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	9794	26	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	9812	4	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	19280	3	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	33830	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	B	50792	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	69	46	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	183	2	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	190	4	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	193	4	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	197	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	198	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	200	2	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	207	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	212	10	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	222	12	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	240	125	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	265	600	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	286	2	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	288	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	306	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	311	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	312	2	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	314	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	384	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	387	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	399	10	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	421	3	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	451	16	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	457	2	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	497	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	510	2	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	515	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	527	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	608	2	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	613	5	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	617	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	618	120	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	619	255	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	620	2	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	622	38	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	623	53	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	626	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	650	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	679	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	682	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	709	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	719	8	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	747	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	757	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	801	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	807	102	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	831	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	838	3	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	887	74	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	888	58	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	906	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	933	26	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	968	5	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	972	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	973	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	979	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	995	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	997	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	1004	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	1029	86	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	1043	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	1051	8	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	1055	3	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	2393	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	2395	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	2517	7	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	2714	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	3163	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	5196	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	9794	21	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	9812	0	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	19280	1	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	33830	2	1
05234019*2021-08-10*28654*I	05234019	10/08/2021	GM14	C	50792	0	1
