CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	21	17	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	26	15	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	46	19	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	69	91	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	140	8	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	155	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	156	62	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	164	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	170	6	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	183	7	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	211	4	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	212	13	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	240	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	265	7	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	268	141	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	276	3	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	304	300	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	321	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	322	84	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	399	10	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	400	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	404	10	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	421	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	451	33	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	457	45	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	485	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	618	159	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	619	4	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	623	12	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	747	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	757	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	783	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	793	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	801	2	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	807	315	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	819	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	831	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	838	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	906	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	908	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	933	13	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	973	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	979	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	998	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	1004	51	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	1029	2	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	1061	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	1087	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	2393	7	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	2395	42	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	3163	25	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	3168	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	9794	108	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	A	49953	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	21	5	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	26	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	46	2	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	69	17	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	140	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	155	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	156	17	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	164	10	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	170	28	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	183	17	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	211	17	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	212	97	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	240	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	265	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	268	23	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	276	30	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	304	11	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	321	9	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	322	3	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	399	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	400	134	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	404	400	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	421	13	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	451	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	457	2	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	485	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	618	13	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	619	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	623	12	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	747	38	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	757	7	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	783	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	793	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	801	840	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	807	73	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	819	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	831	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	838	2	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	906	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	908	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	933	4	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	973	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	979	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	998	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	1004	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	1029	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	1061	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	1087	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	2393	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	2395	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	3163	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	3168	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	9794	533	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	B	49953	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	21	12	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	26	3	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	46	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	69	22	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	140	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	155	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	156	9	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	164	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	170	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	183	7	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	211	15	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	212	74	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	240	13	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	265	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	268	2	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	276	41	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	304	15	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	321	21	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	322	2	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	399	15	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	400	63	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	404	89	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	421	47	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	451	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	457	21	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	485	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	618	7	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	619	2	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	623	7	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	747	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	757	7	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	783	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	793	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	801	8	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	807	59	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	819	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	831	2	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	838	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	906	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	908	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	933	4	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	973	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	979	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	998	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	1004	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	1029	9	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	1061	1	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	1087	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	2393	2	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	2395	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	3163	15	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	3168	0	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	9794	703	1
05183600*2021-09-16*28736*I	05183600	16/09/2021	M1	C	49953	3	1
