CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	46	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	66	6	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	69	110	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	156	2	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	164	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	183	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	190	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	209	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	212	2	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	309	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	322	14	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	340	5	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	399	5	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	400	8	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	404	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	421	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	451	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	473	21	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	485	3	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	502	7	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	608	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	614	2	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	618	8	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	619	10	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	620	2	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	623	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	636	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	637	2	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	650	9	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	687	9	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	734	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	753	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	757	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	783	2	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	801	7	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	807	488	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	819	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	831	2	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	838	2	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	841	2	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	887	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	906	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	933	4	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	1009	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	1029	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	1043	3	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	1089	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	2393	3	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	2395	6	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	3120	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	3163	6	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	5189	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	5219	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	9794	25	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	33830	26	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	A	50011	7	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	46	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	66	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	69	36	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	156	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	164	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	183	4	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	190	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	209	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	212	11	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	309	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	322	4	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	340	6	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	399	5	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	400	2	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	404	2	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	421	3	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	451	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	473	6	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	485	4	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	502	16	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	608	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	614	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	618	27	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	619	53	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	620	21	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	623	11	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	636	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	637	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	650	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	687	6	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	734	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	753	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	757	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	783	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	801	12	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	807	218	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	819	3	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	831	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	838	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	841	4	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	887	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	906	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	933	19	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	1009	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	1029	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	1043	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	1089	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	2393	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	2395	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	3120	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	3163	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	5189	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	5219	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	9794	97	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	33830	12	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	B	50011	6	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	46	18	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	66	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	69	128	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	156	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	164	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	183	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	190	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	209	2	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	212	8	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	309	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	322	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	340	2	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	399	7	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	400	3	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	404	11	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	421	3	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	451	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	473	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	485	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	502	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	608	8	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	614	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	618	26	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	619	48	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	620	17	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	623	12	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	636	2	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	637	4	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	650	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	687	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	734	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	753	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	757	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	783	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	801	10	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	807	107	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	819	5	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	831	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	838	2	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	841	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	887	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	906	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	933	14	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	1009	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	1029	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	1043	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	1089	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	2393	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	2395	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	3120	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	3163	1	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	5189	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	5219	0	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	9794	40	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	33830	30	1
05127800*2021-07-29*28424*I	05127800	29/07/2021	P19	C	50011	10	1
