CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	69	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	183	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	189	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	193	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	197	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	207	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	212	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	221	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	223	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	231	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	311	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	312	2	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	313	3	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	318	2	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	364	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	387	58	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	390	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	394	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	404	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	421	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	457	89	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	474	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	496	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	613	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	617	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	619	6	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	622	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	657	6	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	682	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	719	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	747	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	753	2	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	757	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	801	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	807	257	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	819	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	861	18	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	870	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	880	12	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	892	2	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	906	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	928	10	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	933	12	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	978	2	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	1004	6	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	1009	7	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	1028	20	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	1051	2	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	1055	15	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	1071	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	2394	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	3127	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	3170	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	5152	6	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	19280	9	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	A	20359	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	69	23	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	183	16	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	189	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	193	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	197	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	207	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	212	18	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	221	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	223	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	231	4	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	311	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	312	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	313	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	318	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	364	23	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	387	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	390	9	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	394	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	404	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	421	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	457	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	474	57	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	496	10	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	613	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	617	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	619	28	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	622	9	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	657	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	682	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	719	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	747	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	753	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	757	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	801	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	807	64	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	819	13	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	861	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	870	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	880	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	892	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	906	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	928	2	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	933	29	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	978	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	1004	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	1009	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	1028	23	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	1051	19	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	1055	12	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	1071	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	2394	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	3127	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	3170	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	5152	16	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	19280	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	B	20359	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	69	5	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	183	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	189	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	193	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	197	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	207	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	212	63	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	221	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	223	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	231	3	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	311	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	312	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	313	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	318	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	364	63	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	387	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	390	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	394	3	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	404	2	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	421	3	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	457	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	474	19	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	496	3	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	613	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	617	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	619	35	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	622	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	657	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	682	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	719	5	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	747	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	753	22	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	757	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	801	17	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	807	163	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	819	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	861	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	870	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	880	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	892	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	906	1	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	928	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	933	19	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	978	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	1004	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	1009	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	1028	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	1051	3	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	1055	20	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	1071	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	2394	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	3127	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	3170	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	5152	6	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	19280	0	1
06115700*2021-06-16*28091*I	06115700	16/06/2021	GM6/8	C	20359	0	1
