CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	10	37	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	14	8	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	21	2	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	26	13	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	46	5	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	69	1291	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	140	47	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	150	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	164	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	183	2	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	212	23	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	321	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	322	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	364	33	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	399	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	404	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	421	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	449	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	608	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	618	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	753	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	757	5	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	783	3	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	793	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	801	30	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	807	283	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	819	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	831	4	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	887	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	892	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	906	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	918	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	1061	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	3111	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	3120	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	3163	49	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	20359	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	A	50011	8	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	10	36	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	14	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	21	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	26	2	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	46	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	69	413	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	140	5	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	150	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	164	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	183	10	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	212	8	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	321	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	322	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	364	442	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	399	13	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	404	21	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	421	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	449	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	608	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	618	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	753	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	757	2	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	783	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	793	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	801	20	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	807	28	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	819	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	831	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	887	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	892	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	906	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	918	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	1061	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	3111	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	3120	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	3163	2	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	20359	3	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	B	50011	3	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	10	216	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	14	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	21	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	26	2	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	46	2	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	69	407	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	140	16	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	150	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	164	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	183	5	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	212	7	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	321	3	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	322	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	364	394	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	399	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	404	32	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	421	3	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	449	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	608	2	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	618	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	753	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	757	10	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	783	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	793	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	801	28	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	807	32	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	819	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	831	4	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	887	2	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	892	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	906	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	918	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	1061	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	3111	0	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	3120	4	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	3163	61	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	20359	1	1
06154250*2021-02-15*24302*I	06154250	15/02/2021	MP2	C	50011	9	1
