CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	26	2	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	46	1	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	69	6	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	155	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	164	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	183	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	189	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	190	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	212	2	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	223	1	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	286	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	292	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	312	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	317	2	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	399	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	400	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	404	1	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	421	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	451	4	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	473	8	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	491	1	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	502	10	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	608	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	618	1	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	619	3	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	620	1	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	622	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	623	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	637	2	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	682	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	704	1	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	753	1	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	801	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	807	50	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	822	2	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	831	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	872	2	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	892	172	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	933	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	1028	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	3163	2	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	9794	8	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	20537	1	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	A	33830	3	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	26	1	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	46	2	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	69	68	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	155	2	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	164	12	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	183	2	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	189	2	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	190	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	212	6	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	223	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	286	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	292	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	312	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	317	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	399	5	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	400	2	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	404	13	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	421	12	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	451	2	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	473	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	491	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	502	4	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	608	1	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	618	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	619	304	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	620	64	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	622	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	623	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	637	29	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	682	1	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	704	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	753	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	801	1	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	807	136	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	822	3	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	831	2	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	872	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	892	82	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	933	4	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	1028	6	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	3163	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	9794	80	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	20537	12	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	B	33830	16	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	26	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	46	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	69	21	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	155	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	164	5	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	183	2	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	189	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	190	8	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	212	9	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	223	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	286	2	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	292	1	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	312	1	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	317	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	399	6	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	400	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	404	24	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	421	56	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	451	9	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	473	3	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	491	4	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	502	17	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	608	2	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	618	16	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	619	512	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	620	112	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	622	16	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	623	16	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	637	12	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	682	3	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	704	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	753	4	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	801	1	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	807	100	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	822	5	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	831	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	872	1	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	892	360	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	933	11	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	1028	184	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	3163	0	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	9794	160	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	20537	6	1
05142540*2021-06-21*28470*I	05142540	21/06/2021	TP3	C	33830	4	1
